"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 2 - Mid Bore Production","1073741902","Race #4","Race","2020-09-06 18:35:00 UTC","2020-09-06 18:56:34 UTC","FINAL","12","https://racehero.io/events/columbia-river-classic/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Jess Heitman","1","1","122","FIA G4","1","1","","","","0","12","1184.393","9","86.062","82.699","72.11","23.724","0","2","Portland OR","Approved","1600","1965 Lotus Elan","Red"
"Josh Moriarty","2","1","7","BS","3","1","10.260","","10.260","0","12","1194.653","9","87.551","81.292","71.491","23.724","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Paul Quackenbush","3","1","8","CP","2","1","6.971","","17.231","0","12","1201.624","3","88.684","80.253","71.076","23.724","0","2","Grants Pass OR","Approved","1498","1963 Lotus S-7","Black/Gold"
"Paul Gaudio","4","2","13","CP","4","2","1.810","","19.041","1.81","12","1203.434","3","88.957","80.007","70.969","23.724","0","2","Portland OR","Approved","2000","1968 Porsche 911","Red"
"Bruce McKean","5","2","99","BS","5","2","0.350","","19.391","9.131","12","1203.784","8","88.606","80.324","70.948","23.724","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Don Crawford","6","1","14","FSR","6","1","13.836","","33.227","0","12","1217.62","8","89.945","79.128","70.142","23.724","0","2","Portland OR","New","1700","1967 Haggispeed Clubman","Alum & Black"
"Robert Scollard","7","3","119","CP","8","4","1.322","","34.549","17.318","12","1218.942","3","89.877","79.188","70.066","23.724","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Kevin Shaha","8","4","78","CP","7","3","1.771","","36.320","19.089","12","1220.713","7","90.161","78.939","69.964","23.724","0","2","Dover ID","Approved","2393","1970 Datsun 240Z","Blue White"
"Parker McKean","9","3","90","BS","18","8","5.710","","42.030","31.77","12","1226.423","9","89.953","79.121","69.639","23.724","0","2","Gig Harbor WA","New","1600","1967 Alfa Romeo GTV","Gray"
"Garry Small","10","1","18","BP","10","1","12.634","","54.664","0","12","1239.057","3","91.717","77.6","68.929","23.724","0","2","Damascas OR","Approved","2000","Volvo P1800","Blue/Yellow"
"Richard Goldsmith","11","1","11","SR","11","1","16.892","","1:11.556","0","12","1255.949","11","92.782","76.709","68.001","23.724","0","2","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Mike Smith","12","5","70","CP","22","6","5.209","","1:16.765","59.534","12","1261.158","9","92.894","76.616","67.721","23.724","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Dan Durr","13","4","22","BS","12","3","0.772","","1:17.537","1:07.277","12","1261.93","9","93.33","76.258","67.679","23.724","0","2","Tacoma WA","Approved","1990","1968 BMW 2002","Silver/Green"
"Tony Viskov","14","5","63","BS","13","4","1 Lap","","1 Lap","1 Lap","11","1189.429","3","95.795","74.296","65.821","21.747","0","2","Beaverton OR","Approved","1640","1963 Ford Cotina GT","White/Green"
"Kiehl Phelps","15","6","67","BS","15","5","25.478","","1 Lap","20.254","11","1214.907","10","98.258","72.434","64.44","21.747","0","2","Vancouver WA","Approved","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Dave Kingstone","16","7","3","BS","16","6","5.229","","1 Lap","25.483","11","1220.136","6","98.65","72.146","64.164","21.747","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Dave Schrom","17","8","06","BS","17","7","6.760","","1 Lap","32.243","11","1226.896","8","97.325","73.128","63.811","21.747","0","2","NETARTS OR","Approved","1779","1969 Alfa Romeo GTV","Red"
"Kadie Casey","18","6","6","CP","9","5","33.300","","1 Lap","58.572","11","1260.196","10","91.294","77.959","62.125","21.747","0","2","Portland OR","Approved","1500","Lotus Elan","Red"
"Richard Duncan","19","1","1","SM","19","1","1 Lap","","2 Laps","0","10","1195.656","8","105.916","67.197","59.525","19.77","0","2","Martinez CA","Approved","1600","1991 Mazda Miata","White w/ Burgun"
"Rick Carlile","20","1","51","EPG","14","1","8 Laps","","10 Laps","0","2","322.519","2","103.871","68.52","44.135","3.954","0","2","Sacramento CA","New","1600","1967 TVR Vixen S2","Red"
"Robert Macherione","21","1","16","DP","20","1","1 Lap","","11 Laps","0","1","221.489","1","146.125","48.706","32.133","1.977","0","2","Eugene OR","Approved","1960","1967 Alfa Romeo Duetto","Red"
"Michael Deilke","22","9","56","BS","21","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Rishonda Thomas","23","2","73","DP","23","2","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oregon City OR","New","2000","1973 Jensen Healey","Black"
"John Rankin","24","2","5","FSR","24","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Ken Sutherland","25","2","93","SM","25","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sherwood OR","Approved","1600","1991 Mazda Miata","Red"
