"Event ID","Event Name","Started At","Ended At"
"109-2303-2147483774-20211203","NASATX - Toy Run @ ECR","2021-12-03 21:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Group A - AMCM AI CMC GTS ST1-3 SU","1073742387","Race #3","Race","2021-12-05 18:05:00 UTC","2021-12-05 18:27:11 UTC","PROVISIONAL","9","https://racehero.io/events/nasatx-toy-run-ecr/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year","Sponsor(s)"
"Chris Coffey","1","1","97","Super Touring 1","1","1","","","","0","9","1093.114","6","118.47","82.046","80.028","24.3","0","Maserati MCGT4","180999","Carrollton TX","White/Red","Texas Region","2010","Me/ Myself/ and I"
"Colin Cohen","2","2","38","Super Touring 1","3","2","33.173","","33.173","33.173","9","1126.287","3","122.813","79.145","77.671","24.3","0","Maserati GTO MC Trofeo","116428","southlake TX","Black/Green","Texas Region","2016","Norwood Auto Italia"
"Landan Matriano Lim","3","1","789","Super Touring 2","2","1","11.000","","44.173","0","9","1137.287","3","124.318","78.187","76.92","24.3","0","Ariel Spec Race Atom","197808","Shreveport LA","Blue","NOLA Region","2012"
"James Southerland","4","2","07","Super Touring 2","4","2","13.981","","58.154","13.981","9","1151.268","3","125.76","77.29","75.986","24.3","0","Porsche  997.1","196565","Poolville TX","Bulk/purple","Texas Region","2008"
"Rene Molina Jr.","5","1","44","AMCM","10","3","8.700","","1:06.854","0","9","1159.968","6","124.704","77.945","75.416","24.3","0","Ford  Taurus","130918","Mission TX","Red","Texas Region","2004"
"Bryan Kerrick","6","2","67","AMCM","10","2","1.170","","1:08.024","1.17","9","1161.138","6","124.588","78.017","75.34","24.3","0","Chevrolet Camaro","163937","Brownsville TX","UNK","Texas Region","2021"
"Michael Ehrhardt","7","1","51","Super Unlimited","7","1","25.539","","1:33.563","0","9","1186.677","2","129.318","75.164","73.718","24.3","0","Chevrolet Camaro Z/28R","195807","Georgetown TX","Silver","Texas Region","2014"
"Michael Mosty","8","1","11","CMC","19","2","1 Lap","","1 Lap","0","8","1104.135","2","133.008","73.078","70.426","21.6","0","Ford Mustang Coupe","120549","Fairview TX","Red and Silver","Texas Region","1989","Bell Racing"
"Scott Watson","9","3","309","Super Touring 2","6","3","1.566","","1 Lap","1 Lap","8","1105.701","8","135.211","71.888","70.326","21.6","0","Porsche 996","150040","Ft Worth TX","green","Texas Region","2001","Arch House"
"John Martin","10","2","07","CMC","22","5","3.643","","1 Lap","5.209","8","1109.344","4","131.375","73.987","70.095","21.6","0","Ford Mustang","157782","Cypress TX","blue","Texas Region","1995"
"Steven Gernon","11","3","771","CMC","20","3","0.430","","1 Lap","5.639","8","1109.774","4","133.691","72.705","70.068","21.6","0","Chevy Camaro","171494","Cedar Park TX","Green","Texas Region","1992"
"Team Jordan","12","4","55","CMC","18","1","2.364","","1 Lap","8.003","8","1112.138","7","133.901","72.591","69.919","21.6","0","Ford Mustang","2S328","Georgetown TX","black","Texas Region","2002"
"Anthony Nguyen","13","5","34","CMC","21","4","0.608","","1 Lap","8.611","8","1112.746","7","133.67","72.716","69.881","21.6","0","Ford Mustang","168725","Sugar land TX","Merica","Texas Region","1986"
"Allan MATRIANO LIM","14","1","739","Super Touring 3","5","1","0.823","","1 Lap","0","8","1113.569","7","136.01","71.465","69.83","21.6","0","Mazda Miata","166195","Shreveport LA","Gray","NOLA Region","1991"
"Robert Kacprowicz","15","3","27","AMCM","9","1","4 Laps","","5 Laps","5 Laps","4","546.873","3","129.022","75.336","71.095","10.8","0","Chevrolet Monte Carlo","174997","San Antonio TX","Red","Texas Region","2021"
"Alvaro Fernandez","16","4","5","AMCM","11","4","3 Laps","","8 Laps","8 Laps","1","157.779","1","138.698","70.08","61.605","2.7","0","Chevrolet Camaro","108255","Magnolia TX","White/Red","Texas Region","1993"
