"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","G1 - Practice 1","1073741877","Practice 1 C","Practice","2022-05-29 14:30:00 UTC","2022-05-29 14:45:13 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Hatfield","1","1","118","C-Light Speed-fast","1","1","","","","0","3","539.917","1","111.676","70.919","44.007","6.6000000000000005","1","Boise ID"
"Jared Baird","2","2","189","C-Light Speed-fast","6","5","10.459","","10.459","5:11.869","5","851.786","5","122.135","64.846","46.491","11.0","0","Herriman UT"
"Steven A Nagie","3","3","717","C-Light Speed-fast","4","3","2.553","","13.012","1:41.585","3","641.502","2","124.688","63.519","37.038","6.6000000000000005","1","Salt Lake City UT"
"Barry Ketmany","4","1","130","B-Warp Speed-faster","3","1","20.151","","33.163","0","4","803.121","4","144.839","54.681","39.446","8.8","1","Salt Lake City UT"
"Brian Gerwe","5","4","757","C-Light Speed-fast","2","2","","","","2 Laps","1","349.465","0","0.0","0.0","22.663","2.2","1","Farmington UT"
"Ian Jenson","6","5","332","C-Light Speed-fast","5","4","","","","2 Laps","1","382.22","0","0.0","0.0","20.721","2.2","1","Sandy UT"
"Brian Childree","7","6","49","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Russell Carpenter","8","2","109","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Tau Jeppesen","9","7","242","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Tim Weber","10","3","790","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
