"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","G2 - Practice 2","1073741879","Practice 2 B","Practice","2022-05-29 15:00:00 UTC","2022-05-29 15:06:49 UTC","PROVISIONAL","1","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Robert Jojola","1","1","113","B-Warp Speed-faster","2","2","","","","0","1","254.611","1","152.864","51.811","31.106","2.2","0","Farmington UT"
"Jeff Taylor","2","2","202","B-Warp Speed-faster","1","1","","","","0 Laps","1","240.443","0","0.0","0.0","32.939","2.2","1","Salt Lake City UT"
"Daniel Bodon","3","3","119","B-Warp Speed-faster","3","3","","","","36.455","1","291.066","0","0.0","0.0","27.21","2.2","0","Roy Ut"
"Christopher Mousley","4","4","812","B-Warp Speed-faster","5","5","","","","38.838","1","293.449","0","0.0","0.0","26.989","2.2","0","SLC UT"
"David Schulz","5","5","523","B-Warp Speed-faster","4","4","","","","40.799","1","295.41","0","0.0","0.0","26.81","2.2","0","Taylorsville UT"
"Josh Carrion","6","6","777","B-Warp Speed-faster","6","6","","","","59.299","1","313.91","0","0.0","0.0","25.23","2.2","0","Clearfield UT"
"Gilbert Gonzalez","7","7","77","B-Warp Speed-faster","7","7","","","","1:17.518","1","332.129","0","0.0","0.0","23.846","2.2","0","South Jordan UT"
"Tim Weber","8","8","790","B-Warp Speed-faster","0","","","","","1 Lap","0","90.964","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Matthew Cooper","9","9","199","B-Warp Speed-faster","0","","","","","1 Lap","0","92.752","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Jordan DeJarnett","10","10","222","B-Warp Speed-faster","0","","","","","1 Lap","0","103.071","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Nicholas Koken","11","11","171x","B-Warp Speed-faster","0","","","","","1 Lap","0","104.686","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Edwin Hofeling","12","12","111","B-Warp Speed-faster","0","","","","","1 Lap","0","107.261","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Zach Jenson","13","13","333","B-Warp Speed-faster","0","","","","","1 Lap","0","122.735","0","0.0","0.0","0.0","0.0","1","Sandy UT"
"Sam Arquit","14","14","120","B-Warp Speed-faster","0","","","","","1 Lap","0","135.853","0","0.0","0.0","0.0","0.0","1","Harrison NY"
"Jeff Leeman","15","15","442","B-Warp Speed-faster","0","","","","","1 Lap","0","141.888","0","0.0","0.0","0.0","0.0","1","Salt Lake City UT"
"Chayce Lance","16","16","250","B-Warp Speed-faster","0","","","","","1 Lap","0","142.726","0","0.0","0.0","0.0","0.0","1","Bountiful UT"
"Eliu Heredia","17","17","927","B-Warp Speed-faster","0","","","","","1 Lap","0","146.849","0","0.0","0.0","0.0","0.0","1","Riverton UT"
"Dustin Lance","18","18","327","B-Warp Speed-faster","0","","","","","1 Lap","0","152.025","0","0.0","0.0","0.0","0.0","1","Bountiful UT"
"Marshall Miller","19","19","321","B-Warp Speed-faster","0","","","","","1 Lap","0","163.632","0","0.0","0.0","0.0","0.0","1","Kaysville UT"
"Joshua Snow","20","20","467","B-Warp Speed-faster","0","","","","","1 Lap","0","165.195","0","0.0","0.0","0.0","0.0","1","Sinclair WY"
"Kirk Doyle","21","21","131","B-Warp Speed-faster","0","","","","","1 Lap","0","165.766","0","0.0","0.0","0.0","0.0","1","Provo UT"
"Donald Rothfuss","22","22","56","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Daniel Egbert","23","23","69","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Russell Carpenter","24","24","109","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Alex Hatfield","25","25","118","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Barry Ketmany","26","26","130","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Rachel Kuns","27","27","171","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Phil O'Bryan","28","28","217","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Pratt Wellman","29","29","299","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kenny Hutton","30","30","451","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA"
"James Riggs","31","31","607","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Mario Fernandez","32","32","713","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Jeremy Ross","33","33","718","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO"
"Brian Gerwe","34","34","757","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Nolan Kiiskila","35","35","913","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Joshua Fisher","36","36","928","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TOOELE UT"
"Landon Mattson","37","37","999","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
