"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","G1 - Practice 1","1073741876","Practice 1 B","Practice","2022-05-29 14:15:00 UTC","2022-05-29 14:26:49 UTC","PROVISIONAL","4","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chayce Lance","1","1","250","B-Warp Speed-faster","13","","","","","0","2","597.594","1","105.419","75.129","26.506","4.4","1","Bountiful UT"
"Christopher Mousley","2","2","812","B-Warp Speed-faster","8","8","3.469","","3.469","-1 Laps","3","522.4","2","108.888","72.735","45.482","6.6000000000000005","1","SLC UT"
"Zach Jenson","3","3","333","B-Warp Speed-faster","2","2","2.094","","5.563","2.635","4","600.229","3","110.982","71.363","52.78","8.8","1","Sandy UT"
"Tim Weber","4","4","790","B-Warp Speed-faster","3","3","0.191","","5.754","-2 Laps","4","590.745","3","111.173","71.24","53.627","8.8","0","Herriman UT"
"Jeremy Ross","5","5","718","B-Warp Speed-faster","6","6","1.293","","7.047","5.448","4","603.042","3","112.466","70.421","52.534","8.8","0","Peyton CO"
"Matthew Cooper","6","6","199","B-Warp Speed-faster","7","7","0.445","","7.492","-1 Laps","3","489.879","3","112.911","70.144","48.502","6.6000000000000005","0","Brighton CO"
"Marshall Miller","7","7","321","B-Warp Speed-faster","11","11","0.846","","8.338","42.382","4","639.976","3","113.757","69.622","49.502","8.8","0","Kaysville UT"
"Jeff Leeman","8","8","442","B-Warp Speed-faster","10","10","1.007","","9.345","-1 Laps","3","529.328","2","114.764","69.011","44.887","6.6000000000000005","1","Salt Lake City UT"
"Edwin Hofeling","9","9","111","B-Warp Speed-faster","12","12","0.056","","9.401","-1 Laps","3","526.97","3","114.82","68.978","45.088","6.6000000000000005","0","west jordan UT"
"Dustin Lance","10","10","327","B-Warp Speed-faster","14","","1.535","","10.936","42.035","2","639.629","2","116.355","68.068","24.764","4.4","0","Bountiful UT"
"Josh Carrion","11","11","777","B-Warp Speed-faster","1","1","0.423","","11.359","4.998","4","602.592","1","116.778","67.821","52.573","8.8","0","Clearfield UT"
"Joshua Snow","12","12","467","B-Warp Speed-faster","9","9","0.909","","12.268","-1 Laps","3","531.273","2","117.687","67.297","44.723","6.6000000000000005","1","Sinclair WY"
"David Schulz","13","13","523","B-Warp Speed-faster","4","4","12.059","","24.327","-1 Laps","3","560.838","1","129.746","61.042","42.365","6.6000000000000005","1","Taylorsville UT"
"Joshua Fisher","14","14","928","B-Warp Speed-faster","5","5","","","","1 Lap","1","277.345","0","0.0","0.0","28.556","2.2","1","TOOELE UT"
"Russell Carpenter","15","15","109","B-Warp Speed-faster","15","","","","","1:42.779","1","700.373","0","0.0","0.0","11.308","2.2","2","South Ogden UT"
"Ryan Richardson","16","1","93","A-Ludicrous Speed-fastest","0","","","","","0","0","1.041","0","0.0","0.0","0.0","0.0","1","Clinton UT","WHT","Kawasaki ZX10R"
"Brian Naylor","17","2","95","A-Ludicrous Speed-fastest","0","","","","","3.471","0","4.512","0","0.0","0.0","0.0","0.0","1","Eugene OR"
"Donald Rothfuss","18","16","56","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Daniel Egbert","19","17","69","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Gilbert Gonzalez","20","18","77","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Robert Jojola","21","19","113","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Alex Hatfield","22","20","118","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Daniel Bodon","23","21","119","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Sam Arquit","24","22","120","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"Barry Ketmany","25","23","130","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kirk Doyle","26","24","131","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Rachel Kuns","27","25","171","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Nicholas Koken","28","26","171x","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Jeff Taylor","29","27","202","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Phil O'Bryan","30","28","217","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Jordan DeJarnett","31","29","222","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Pratt Wellman","32","30","299","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kenny Hutton","33","31","451","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA"
"James Riggs","34","32","607","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Mario Fernandez","35","33","713","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Brian Gerwe","36","34","757","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Nolan Kiiskila","37","35","913","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Eliu Heredia","38","36","927","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Landon Mattson","39","37","999","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
