"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Gr16 - Sportsman","1073741894","Sportsman","Race","2022-05-29 21:20:00 UTC","2022-05-29 21:31:20 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Jordan DeJarnett","1","1","222","Sportsman","2","2","","","","0","5","566.043","5","111.294","71.163","69.959","11.0","0","Sandy UT","Yamaha R6","2127957"
"Rachel Kuns","2","2","171","Sportsman","11","11","44.772","","44.772","44.772","5","610.815","5","116.93","67.733","64.831","11.0","0","Murray UT","Yamaha R6","3901923"
"Jared Baird","3","3","189","Sportsman","8","8","8.039","","52.811","52.811","5","618.854","4","120.037","65.98","63.989","11.0","0","Herriman UT","Ducati 1299","10400126"
"David Schulz","4","4","523","Sportsman","6","6","40.881","","1:33.692","1:33.692","5","659.735","2","128.788","61.496","60.024","11.0","0","Taylorsville UT","Yamaha R6","2475196"
"Dustin Lance","5","5","327","Sportsman","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha R6","2618101"
"Ian Jenson","6","6","332","Sportsman","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha Yzf-r3","3410576"
"Steven A Nagie","7","7","717","Sportsman","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","12424708"
"Tau Jeppesen","8","8","242","Sportsman","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Suzuki GSX-R 750","2194675"
"Andy Edwards","9","9","964","Sportsman","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Aprilia RSV4","1246984"
"Nicholas Koken","10","10","107","Sportsman","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","Yamaha R6","1757802"
"Daniel Bodon","11","11","119","Sportsman","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
"Eliu Heredia","12","12","927","Sportsman","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"Robert Jojola","13","13","113","Sportsman","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Landon Mattson","14","14","999","Sportsman","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Suzuki GSXR600","2732940"
