"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","G5 - Modern Vintage GTU/ GTO","1073741883","Modern Vintage GTU/ GTO","Race","2022-05-29 16:10:00 UTC","2022-05-29 16:23:22 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Kevin Dolan","1","1","39","Modern Vintage GTO","1","1","","","","0","6","680.453","4","111.045","71.322","69.836","13.200000000000001","0","Bluffdale UT","Suzuki GSXR1000","7468267"
"Joshua Fisher","2","1","928","Modern Vintage GTU","10","1","26.514","","26.514","0","6","706.967","2","111.479","71.045","67.217","13.200000000000001","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Marshall Miller","3","2","321","Modern Vintage GTO","2","2","18.404","","44.918","44.918","6","725.371","3","110.905","71.412","65.511","13.200000000000001","0","Kaysville UT","BMW S1000rr","8671370"
"Donald Rothfuss","4","2","56","Modern Vintage GTU","12","3","4.202","","49.120","22.606","6","729.573","4","115.649","68.483","65.134","13.200000000000001","0","South Jordan UT","Ducati 848 EVO","8605364"
"Kirk Doyle","5","3","131","Modern Vintage GTU","16","7","1 Lap","","1 Lap","1 Lap","5","704.14","1","132.468","59.788","56.239","11.0","0","Provo UT","Kawasaki ZX-6","2537088"
"Mario Fernandez","6","4","713","Modern Vintage GTU","22","13","4.434","","1 Lap","1.607","5","708.574","2","125.865","62.925","55.887","11.0","0","Tooele UT","Yamaha R6","3895063"
"Landon Mattson","7","5","999","Modern Vintage GTU","14","5","8.157","","1 Lap","9.764","5","716.731","1","131.957","60.02","55.251","11.0","0","West Jordan UT","Suzuki GSXR600","2732940"
"Joshua Snow","8","3","467","Modern Vintage GTO","3","3","10.589","","1 Lap","46.867","5","727.32","2","136.793","57.898","54.446","11.0","0","Sinclair WY","Yamaha R1","1314223"
"Steven A Nagie","9","6","717","Modern Vintage GTU","18","9","1:01.205","","1 Lap","1:21.558","5","788.525","2","135.244","58.561","50.22","11.0","0","Salt Lake City UT","Yamaha R6","12424708"
"David Meyer","10","4","5","Modern Vintage GTO","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Honda CBR1000RR","2197740"
"Robert Jojola","11","5","113","Modern Vintage GTO","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Tau Jeppesen","12","6","242","Modern Vintage GTO","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Suzuki GSX-R 750","2194675"
"Braxton Young","13","7","41","Modern Vintage GTU","11","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Daniel Bodon","14","8","119","Modern Vintage GTU","13","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
"Phil O'Bryan","15","9","217","Modern Vintage GTU","15","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Kawasaki ZX-6R","7435739"
"Brian Gerwe","16","10","757","Modern Vintage GTU","17","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Honda CBR600RR","2574926"
"Russell Carpenter","17","11","109","Modern Vintage GTU","19","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","Yamaha R6","8300540"
"Jordan DeJarnett","18","12","222","Modern Vintage GTU","20","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"David Schulz","19","13","523","Modern Vintage GTU","21","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Yamaha R6","2475196"
"Eliu Heredia","20","14","927","Modern Vintage GTU","23","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
