"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Gr17 - Deseret Dash","1073741895","Deseret Dash","Race","2022-05-29 21:40:00 UTC","2022-05-29 21:50:29 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"William Russell","1","1","46","Deseret Dash Expert","12","12","","","","0","6","540.942","4","97.316","81.384","87.847","13.200000000000001","0","Las Vegas NV"
"Steven Marco","2","2","177","Deseret Dash Expert","3","3","5.182","","5.182","5.182","6","546.124","4","99.634","79.491","87.013","13.200000000000001","0","Lindon UT","Yamaha R1","2599096"
"Joshua Snow","3","3","467","Deseret Dash Expert","4","4","5.319","","10.501","10.501","6","551.443","6","100.802","78.57","86.174","13.200000000000001","0","Sinclair WY","Yamaha R1","1314223"
"David Meyer","4","4","365","Deseret Dash Expert","1","1","0.063","","10.564","10.564","6","551.506","6","100.668","78.674","86.164","13.200000000000001","0","Sandy UT","Yamaha R1","2197740"
"Joshua Fisher","5","5","928","Deseret Dash Expert","2","2","0.611","","11.175","11.175","6","552.117","6","100.761","78.602","86.069","13.200000000000001","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Sam Arquit","6","6","120","Deseret Dash Expert","6","6","11.629","","22.804","22.804","6","563.746","5","103.326","76.651","84.293","13.200000000000001","0","Harrison NY","Honda CBR1000RR","2105862"
"Marshall Miller","7","7","321","Deseret Dash Expert","5","5","0.380","","23.184","23.184","6","564.126","4","102.73","77.095","84.237","13.200000000000001","0","Kaysville UT","BMW S1000rr","8671370"
"Alban Bonilla","8","1","159","Deseret Dash Novice","25","1","5.550","","28.734","0","6","569.676","6","103.799","76.301","83.416","13.200000000000001","0","South Jordan UT","BMW","2099634"
"Kevin Caputo","9","8","104x","Deseret Dash Expert","9","9","0.371","","29.105","29.105","6","570.047","5","105.223","75.269","83.362","13.200000000000001","0","Lakewood CO","Yamaha r6","5028625"
"Brian Gerwe","10","2","757","Deseret Dash Novice","29","5","5.411","","34.516","5.782","6","575.458","5","105.494","75.075","82.578","13.200000000000001","0","Farmington UT","Honda CBR600RR","2574926"
"Nicholas Koken","11","9","107","Deseret Dash Expert","14","14","0.391","","34.907","34.907","6","575.849","5","105.936","74.762","82.522","13.200000000000001","0","Denvo CO","Yamaha R6"
"Braxton Young","12","10","41","Deseret Dash Expert","17","17","5.037","","39.944","39.944","6","580.886","6","105.815","74.848","81.806","13.200000000000001","0","Draper UT","Honda CBR600rr","10753373"
"Matthew Cooper","13","11","199","Deseret Dash Expert","13","13","4.603","","44.547","44.547","6","585.489","4","108.513","72.987","81.163","13.200000000000001","0","Brighton CO","Aprilia Rsv4","2596388"
"Zach Jenson","14","3","333","Deseret Dash Novice","38","14","2.133","","46.680","17.946","6","587.622","4","106.491","74.372","80.868","13.200000000000001","0","Sandy UT","Yamaha R6","3420078"
