"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","G4 - Combined GTO","1073741882","Combined GTO","Race","2022-05-29 15:50:00 UTC","2022-05-29 16:06:29 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Steven Marco","1","1","177","Combined GTO","3","3","","","","0","6","684.437","6","109.591","72.269","69.429","13.200000000000001","0","Lindon UT","Yamaha R1","2599096"
"Christopher Mousley","2","2","812","Combined GTO","5","5","10.688","","10.688","10.688","6","695.125","5","113.822","69.582","68.362","13.200000000000001","0","SLC UT","Yamaha YFZ-R1","11881294"
"Scott Christensen","3","3","143","Combined GTO","7","7","10.602","","21.290","21.29","6","705.727","6","112.359","70.488","67.335","13.200000000000001","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Nicholas Koken","4","4","107","Combined GTO","31","31","21.630","","42.920","42.92","6","727.357","4","118.745","66.698","65.332","13.200000000000001","0","Denver CO","Yamaha R6"
"Sam Arquit","5","5","120","Combined GTO","9","9","25.629","","1:08.549","1:08.549","6","752.986","2","122.962","64.41","63.109","13.200000000000001","0","Harrison NY","Honda CBR1000RR","2105862"
"Matthew Cooper","6","6","199","Combined GTO","25","25","13.020","","1:21.569","1:21.569","6","766.006","2","124.515","63.607","62.036","13.200000000000001","0","Brighton CO","Aprilia Rsv4","2596388"
"Belisario Arango","7","7","24","Combined GTO","11","11","3.758","","1:25.327","1:25.327","6","769.764","6","122.528","64.638","61.733","13.200000000000001","0","Layton UT","Kawasaki zx6r","6025554"
"Alban Bonilla","8","8","159","Combined GTO","10","10","1 Lap","","1 Lap","13.712","5","698.149","1","135.27","58.55","56.721","11.0","0","South Jordan UT","BMW","2099634"
"Joshua Snow","9","9","467","Combined GTO","2","2","6.475","","1 Lap","20.187","5","704.624","5","133.914","59.142","56.2","11.0","0","Sinclair WY","Yamaha R1","1314223"
"Gilbert Gonzalez","10","10","117","Combined GTO","1","1","4 Laps","","5 Laps","5 Laps","1","151.814","0","0.0","0.0","52.169","2.2","1","South Jordan UT","green"
