"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","G1 - Practice 1","1073741875","Practice 1 A - KOM Qualifying","Practice","2022-05-29 14:00:00 UTC","2022-05-29 14:11:32 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Anthony Norton","1","1","521","A-Ludicrous Speed-fastest","6","","","","","0","3","572.693","3","97.767","81.009","41.488","6.6000000000000005","0","Oceanside CA","Kawasaki ZX10R","14519616"
"David Meyer","2","2","365","A-Ludicrous Speed-fastest","1","1","2.307","","2.307","1 Lap","2","324.208","2","100.074","79.141","48.858","4.4","0","Sandy UT","Yamaha R1","2197740"
"William Russell","3","3","46","A-Ludicrous Speed-fastest","4","4","1.602","","3.909","-1 Laps","4","559.395","3","101.676","77.894","56.633","8.8","0","Las Vegas NV","Suzuki GSXR-1000R","8906723"
"Peter Hofpointner","4","4","126","A-Ludicrous Speed-fastest","2","2","2.147","","6.056","1:29.235","5","661.928","3","103.823","76.284","59.825","11.0","0","Sandy UT","Yamaha R6","8557592"
"James Peterec","5","5","58","A-Ludicrous Speed-fastest","5","5","0.556","","6.612","2 Laps","1","274.287","1","104.379","75.877","28.875","2.2","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"Kevin Dolan","6","6","39","A-Ludicrous Speed-fastest","7","","0.110","","6.722","15.405","2","588.098","2","104.489","75.797","26.934","4.4","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Brian Naylor","7","7","95","A-Ludicrous Speed-fastest","3","3","0.005","","6.727","-1 Laps","4","557.86","3","104.494","75.794","56.788","8.8","0","Eugene OR"
"Ryan Richardson","8","8","93","A-Ludicrous Speed-fastest","0","","","","","4.39","0","577.083","0","0.0","0.0","0.0","0.0","0","Clinton UT","WHT","Kawasaki ZX10R"
"Bill Davis","9","9","2","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Genaro Lopez","10","10","3","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","BMW S1000RR","7920330"
"Alex Zinaich","11","11","11","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Cole Phillips","12","12","17","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Kawasaki ZX10R","2194675"
"Belisario Arango","13","13","24","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Kawasaki zx6r","6025554"
"Remington Mathews","14","14","27","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","BMW S1000rr","2151626"
"Braxton Young","15","15","41","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Kellen Birch","16","16","68","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID","Yamaha R1","1922644"
"Lee McNutt","17","17","74","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Kevin Caputo","18","18","104x","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO","Yamaha r6","5028625"
"Scott Christensen","19","19","143","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Alban Bonilla","20","20","159","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","BMW","2099634"
"Steven Marco","21","21","177","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT","Yamaha R1","2599096"
"Jerry Hicks","22","22","527","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Ninja ZX10","2005224"
"Mike Bishop","23","23","693","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
