"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Gr10 - KOM GTU/ GTO","1073741888","KOM GTU/ GTO","Race","2022-05-29 19:00:00 UTC","2022-05-29 19:29:21 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anthony Norton","1","1","521","KOM GTO","2","2","","","","0","8","1555.936","8","94.731","83.605","40.721","17.6","0","Oceanside CA"
"David Meyer","2","2","5","KOM GTO","3","3","30.177","","30.177","30.177","8","1586.113","8","97.69","81.073","39.947","17.6","0","Sandy UT"
"William Russell","3","3","46","KOM GTO","4","4","1.560","","31.737","31.737","8","1587.673","8","98.008","80.81","39.907","17.6","0","Las Vegas NV"
"Cole Phillips","4","4","17","KOM GTO","10","10","6.824","","38.561","38.561","8","1594.497","6","99.045","79.964","39.737","17.6","0","Murray UT"
"Ryan Richardson","5","5","93","KOM GTO","7","7","31.096","","1:09.657","1:09.657","8","1625.593","7","100.072","79.143","38.977","17.6","0","Clinton UT"
"Mike Bishop","6","6","693","KOM GTO","14","12","0.689","","1:10.346","1:10.346","8","1626.282","7","102.453","77.304","38.96","17.6","0","Henderson  NV"
"Peter Hofpointner","7","1","126","KOM GTU","12","1","5.935","","1:16.281","0","8","1632.217","7","102.645","77.159","38.818","17.6","0","Sandy UT"
"Brian Naylor","8","2","95","KOM GTU","13","2","3.887","","1:20.168","3.887","8","1636.104","7","103.705","76.37","38.726","17.6","0","Eugene OR"
"Braxton Young","9","3","41","KOM GTU","17","3","1 Lap","","1 Lap","1 Lap","7","1603.284","7","112.258","70.552","34.579","15.400000000000002","0","Draper UT"
"Kevin Dolan","10","7","39","KOM GTO","8","8","","","","1 Lap","7","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Genaro Lopez","11","8","3","KOM GTO","1","1","","","","2 Laps","6","1366.554","5","94.836","83.513","34.774","13.200000000000001","0","Roy UT"
"Remington Mathews","12","9","27","KOM GTO","9","9","","","DNS","7 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"3150769","13","10","???","KOM GTO","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","14","11","2","KOM GTO","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"James Peterec","15","12","58","KOM GTO","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Kellen Birch","16","13","68","KOM GTO","15","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID","Yamaha R1","1922644"
"Alex Zinaich","17","14","11","KOM GTO","16","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Belisario Arango","18","15","24","KOM GTO","18","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Daniel Egbert","19","4","69","KOM GTU","19","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Lee McNutt","20","5","74","KOM GTU","20","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
