"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","G6 - Open Superstock","1073741884","Open Superstock","Race","2022-05-29 16:30:00 UTC","2022-05-29 16:44:50 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Genaro Lopez","1","1","3","Open Superstock","2","2","","","","0","6","670.86","6","109.751","72.163","70.834","13.2","0","Roy UT","BMW S1000RR","7920330"
"Ryan Richardson","2","2","93","Open Superstock","5","5","2.971","","2.971","2.971","6","673.831","5","108.682","72.873","70.522","13.2","0","Clinton UT","WHT","Kawasaki ZX10R"
"Steven Marco","3","3","177","Open Superstock","7","7","15.787","","18.758","18.758","6","689.618","3","111.534","71.01","68.908","13.2","0","Lindon UT","Yamaha R1","2599096"
"Belisario Arango","4","4","24","Open Superstock","22","22","1:21.678","","1:40.436","1:40.436","6","771.296","6","124.218","63.759","61.611","13.2","0","Layton UT","Kawasaki zx6r","6025554"
"Mike Bishop","5","5","693","Open Superstock","9","9","36.132","","2:16.568","2:16.568","6","807.428","1","127.28","62.225","58.854","13.2","0","Henderson  NV","Aprilia RSV4","832329"
"Matthew Cooper","6","6","199","Open Superstock","16","16","1 Lap","","1 Lap","24.582","5","695.442","2","135.474","58.461","56.942","11.0","0","Brighton CO","Aprilia Rsv4","2596388"
"Anthony Norton","7","7","521","Open Superstock","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki ZX10R","14519616"
"Jerry Hicks","8","8","527","Open Superstock","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Ninja ZX10","2005224"
"Bill Davis","9","9","2","Open Superstock","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"James Peterec","10","10","58","Open Superstock","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"Cole Phillips","11","11","17","Open Superstock","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Kawasaki ZX10R","2194675"
"David Meyer","12","12","365","Open Superstock","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R1","2197740"
"Kellen Birch","13","13","68","Open Superstock","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID","Yamaha R1","1922644"
"Remington Mathews","14","14","27","Open Superstock","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","BMW S1000rr","2151626"
"Barry Ketmany","15","15","130","Open Superstock","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx10","3349847"
"Sam Arquit","16","16","120","Open Superstock","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Honda CBR1000RR","2105862"
"William Russell","17","17","46","Open Superstock","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Suzuki GSXR-1000R","8906723"
"Andy Edwards","18","18","964","Open Superstock","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Aprilia RSV4","1246984"
"Pratt Wellman","19","19","299","Open Superstock","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","Aprilia RSV4 RR","5986570"
"Kevin Dolan","20","20","39","Open Superstock","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Lee McNutt","21","21","74","Open Superstock","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Braxton Young","22","22","41","Open Superstock","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Marshall Miller","23","23","321","Open Superstock","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT","BMW S1000rr","8671370"
"Alex Zinaich","24","24","11","Open Superstock","24","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
