"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Gr12 - Combined GTU","1073741890","Combined GTU","Race","2022-05-29 20:00:00 UTC","2022-05-29 20:10:42 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Chayce Lance","1","1","250","Combined GTU","3","3","","","","0","5","517.747","4","100.995","78.42","76.485","11.0","0","Bountiful UT","Yamaha r6","3402915"
"Joshua Fisher","2","2","928","Combined GTU","1","1","15.577","","15.577","15.577","5","533.324","2","103.102","76.817","74.251","11.0","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Scott Christensen","3","3","143","Combined GTU","4","4","0.012","","15.589","15.589","5","533.336","5","102.613","77.183","74.25","11.0","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Belisario Arango","4","4","24","Combined GTU","2","2","5.337","","20.926","20.926","5","538.673","4","104.795","75.576","73.514","11.0","0","Layton UT","Kawasaki zx6r","6025554"
"Zach Jenson","5","5","333","Combined GTU","21","21","12.349","","33.275","33.275","5","551.022","5","106.468","74.389","71.866","11.0","0","Sandy UT","Yamaha R6","3420078"
"Kevin Caputo","6","6","104x","Combined GTU","20","20","0.107","","33.382","33.382","5","551.129","5","105.955","74.749","71.853","11.0","0","Lakewood CO","Yamaha r6","5028625"
"Landon Mattson","7","7","999","Combined GTU","8","8","13.364","","46.746","46.746","5","564.493","5","109.907","72.061","70.151","11.0","0","West Jordan UT","Suzuki GSXR600","2732940"
"Jeff Leeman","8","8","442","Combined GTU","15","15","3.306","","50.052","50.052","5","567.799","5","109.18","72.541","69.743","11.0","0","Salt Lake City UT","Yamaha R6","2636329"
"Dustin Lance","9","9","327","Combined GTU","11","11","7.719","","57.771","57.771","5","575.518","2","111.542","71.005","68.808","11.0","0","Bountiful UT","Yamaha R6","2618101"
"Mario Fernandez","10","10","713","Combined GTU","6","6","0.913","","58.684","58.684","5","576.431","5","108.199","73.198","68.699","11.0","0","Tooele UT","Yamaha R6","3895063"
"Alex Hatfield","11","11","118","Combined GTU","19","19","13.017","","1:11.701","1:11.701","5","589.448","4","114.622","69.097","67.181","11.0","0","Boise ID","Yamaha R6","2595079"
"Brian Gerwe","12","12","757","Combined GTU","5","5","29.510","","1:41.211","1:41.211","5","618.958","3","114.419","69.219","63.978","11.0","0","Farmington UT","Honda CBR600RR","2574926"
"David Schulz","13","13","523","Combined GTU","17","17","1 Lap","","1 Lap","23.432","4","541.179","4","131.711","60.132","58.539","8.8","0","Taylorsville UT","Yamaha R6","2475196"
"Donald Rothfuss","14","14","56","Combined GTU","7","7","2 Laps","","3 Laps","3 Laps","2","268.779","1","118.658","66.746","58.933","4.4","1","South Jordan UT","Ducati 848 EVO","8605364"
"Phil O'Bryan","15","15","217","Combined GTU","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Kawasaki ZX-6R","7435739"
"Russell Carpenter","16","16","109","Combined GTU","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","Yamaha R6","8300540"
"Rachel Kuns","17","17","171","Combined GTU","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Josh Carrion","18","18","777","Combined GTU","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Steven A Nagie","19","19","717","Combined GTU","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","12424708"
"Jordan DeJarnett","20","20","222","Combined GTU","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"Nolan Kiiskila","21","21","913","Combined GTU","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Kawasaki ZX6R","12598121"
"Nicholas Koken","22","22","107","Combined GTU","22","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","Yamaha R6","1757802"
"Tim Weber","23","23","790","Combined GTU","23","23","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Braxton Young","24","24","41","Combined GTU","24","24","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Peter Hofpointner","25","25","126","Combined GTU","25","25","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","8557592"
"Kirk Doyle","26","26","131","Combined GTU","26","26","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Kawasaki ZX6","2537088"
"Eliu Heredia","27","27","927","Combined GTU","27","27","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"James Riggs","28","28","607","Combined GTU","28","28","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Yamaha R6","4605519"
