"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Gr11 - Novice GTO","1073741889","Novice GTO","Race","2022-05-29 19:40:00 UTC","2022-05-29 19:51:25 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Jeff Taylor","1","1","202","Novice GTO","4","4","","","","0","5","553.144","5","104.532","75.766","71.591","11.0","0","Salt Lake City UT","Yamaha","10816999"
"Christopher Mousley","2","2","812","Novice GTO","1","1","24.845","","24.845","24.845","5","577.989","2","110.77","71.5","68.513","11.0","0","SLC UT","Yamaha YFZ-R1","11881294"
"Scott Christensen","3","3","143","Novice GTO","5","5","9.566","","34.411","34.411","5","587.555","5","111.465","71.054","67.398","11.0","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Alban Bonilla","4","4","159","Novice GTO","2","2","18.616","","53.027","53.027","5","606.171","2","116.033","68.256","65.328","11.0","0","South Jordan UT","BMW","2099634"
"Jordan DeJarnett","5","5","222","Novice GTO","7","7","7.131","","1:00.158","1:00.158","5","613.302","5","117.122","67.622","64.569","11.0","0","Sandy UT","Yamaha R6","2127957"
"Eliu Heredia","6","6","927","Novice GTO","3","3","22.692","","1:22.850","1:22.85","5","635.994","5","121.813","65.018","62.265","11.0","0","Riverton UT","Yamaha R6","2652729"
"Jared Baird","7","7","189","Novice GTO","9","9","47.299","","2:10.149","2:10.149","5","683.293","2","130.704","60.595","57.955","11.0","0","Herriman UT","Ducati 1299","10400126"
"Zach Jenson","8","8","333","Novice GTO","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","3420078"
"Robert Jojola","9","9","113","Novice GTO","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Kenny Hutton","10","10","451","Novice GTO","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Cheney Triumph 675","3365929"
"David Schulz","11","11","523","Novice GTO","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Yamaha R6","2475196"
"Nolan Kiiskila","12","12","913","Novice GTO","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Kawasaki ZX6R","12598121"
"Steven A Nagie","13","13","717","Novice GTO","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","12424708"
"Landon Mattson","14","14","999","Novice GTO","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Suzuki GSXR600","2732940"
"Rachel Kuns","15","15","171","Novice GTO","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Edwin Hofeling","16","16","111","Novice GTO","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT","Suzuki gsxr 1000","4489437"
"Tau Jeppesen","17","17","242","Novice GTO","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Suzuki GSX-R 750","2194675"
"Josh Carrion","18","18","777","Novice GTO","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Christopher Voehl","19","19","888","Novice GTO","19","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
