"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Gr13 - Middleweight Superbike/ Open Superbike","1073741891","Middleweight Superbike/ Open Superbike","Race","2022-05-29 20:20:00 UTC","2022-05-29 20:30:09 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Anthony Norton","1","1","521","Open Superbike","15","15","","","","0","5","489.847","3","95.313","83.095","80.842","11.0","0","Oceanside CA","Kawasaki ZX10R","14519616"
"William Russell","2","2","46","Open Superbike","14","14","13.481","","13.481","13.481","5","503.328","4","97.974","80.838","78.676","11.0","0","Las Vegas NV","Suzuki GSXR-1000R","8906723"
"Gilbert Gonzalez","3","3","117","Open Superbike","6","6","4.074","","17.555","17.555","5","507.402","4","99.912","79.27","78.045","11.0","0","South Jordan UT","green"
"Cole Phillips","4","4","17","Open Superbike","7","7","0.197","","17.752","17.752","5","507.599","5","99.621","79.501","78.014","11.0","0","Murray UT","Kawasaki ZX10R","2194675"
"Steven Marco","5","5","177","Open Superbike","11","11","1.808","","19.560","19.56","5","509.407","3","100.088","79.13","77.737","11.0","0","Lindon UT","Yamaha R1","2599096"
"Mike Bishop","6","6","693","Open Superbike","9","9","5.529","","25.089","25.089","5","514.936","5","101.057","78.372","76.903","11.0","0","Henderson  NV","Aprilia RSV4","832329"
"Alex Zinaich","7","7","11","Open Superbike","21","21","6.724","","31.813","31.813","5","521.66","2","102.208","77.489","75.912","11.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Sam Arquit","8","8","120","Open Superbike","12","12","9.182","","40.995","40.995","5","530.842","5","102.148","77.535","74.598","11.0","0","Harrison NY","Honda CBR1000RR","2105862"
"Joshua Snow","9","9","467","Open Superbike","19","19","0.413","","41.408","41.408","5","531.255","5","102.733","77.093","74.54","11.0","0","Sinclair WY","Yamaha R1","1314223"
"Marshall Miller","10","10","321","Open Superbike","20","20","0.219","","41.627","41.627","5","531.474","5","102.114","77.56","74.51","11.0","0","Kaysville UT","BMW S1000rr","8671370"
"Joshua Fisher","11","1","928","Middleweight Superbike","25","1","15.353","","56.980","0","5","546.827","3","101.738","77.847","72.418","11.0","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Pratt Wellman","12","11","299","Open Superbike","17","17","0.006","","56.986","56.986","5","546.833","5","105.994","74.721","72.417","11.0","0","Denver CO","Aprilia RSV4 RR","5986570"
"Brian Naylor","13","2","95","Middleweight Superbike","36","12","0.458","","57.444","0.464","5","547.291","3","102.408","77.338","72.356","11.0","0"
"Peter Hofpointner","14","3","126","Middleweight Superbike","34","10","5.419","","1:02.863","5.883","5","552.71","5","103.183","76.757","71.647","11.0","0","Sandy UT","Yamaha R6","8557592"
"Belisario Arango","15","4","24","Middleweight Superbike","32","8","5.756","","1:08.619","11.639","5","558.466","2","104.217","75.995","70.909","11.0","0","Layton UT","Kawasaki zx6r","6025554"
"Nicholas Koken","16","5","107","Middleweight Superbike","29","5","10.291","","1:18.910","21.93","5","568.757","4","107.011","74.011","69.626","11.0","0","Denver CO","Yamaha R6","1757802"
"Braxton Young","17","6","41","Middleweight Superbike","31","7","10.097","","1:29.007","32.027","5","578.854","4","108.025","73.316","68.411","11.0","0","Draper UT","Honda CBR600rr","10753373"
"David Meyer","18","12","365","Open Superbike","4","4","5 Laps","","5 Laps","5 Laps","0","26.209","0","0.0","0.0","0.0","0.0","1","Sandy UT","Yamaha R1","2197740"
"Genaro Lopez","19","13","3","Open Superbike","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","BMW S1000RR","7920330"
"Bill Davis","20","14","2","Open Superbike","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Ryan Richardson","21","15","93","Open Superbike","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT","WHT","Kawasaki ZX10R"
"Kevin Dolan","22","16","39","Open Superbike","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Remington Mathews","23","17","27","Open Superbike","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","BMW S1000rr","2151626"
"Kellen Birch","24","18","68","Open Superbike","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID","Yamaha R1","1922644"
"Andy Edwards","25","19","964","Open Superbike","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Aprilia RSV4","1246984"
"James Peterec","26","20","58","Open Superbike","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"Jerry Hicks","27","21","527","Open Superbike","18","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Ninja ZX10","2005224"
