"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Gr18 - Formula 40 GTU/ Formula 40 GTO","1073741896","Formula 40 GTU/ Formula 40 GTO","Race","2022-05-29 22:00:00 UTC","2022-05-29 22:05:00 UTC","PROVISIONAL","2","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Mike Bishop","1","1","693","Formula 40 GTO","5","5","","","","0","2","206.216","2","99.724","79.419","76.813","4.4","0","Henderson  NV","Aprilia RSV4","832329"
"James Peterec","2","2","58","Formula 40 GTO","3","3","0.455","","0.455","0.455","2","206.671","2","99.814","79.348","76.644","4.4","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"Kevin Dolan","3","3","39","Formula 40 GTO","4","4","3.174","","3.629","3.629","2","209.845","2","100.642","78.695","75.484","4.4","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Alex Zinaich","4","4","11","Formula 40 GTO","13","13","1.271","","4.900","4.9","2","211.116","2","101.112","78.329","75.03","4.4","0","Sandy UT","Yamaha YZFR1","3759153"
"Jeff Taylor","5","5","202","Formula 40 GTO","6","6","0.398","","5.298","5.298","2","211.514","2","101.137","78.31","74.889","4.4","0","Salt Lake City UT","Yamaha","10816999"
"Christopher Mousley","6","6","812","Formula 40 GTO","12","12","3.672","","8.970","8.97","2","215.186","2","103.612","76.439","73.611","4.4","0","SLC UT","Yamaha YFZ-R1","11881294"
"David Meyer","7","7","365","Formula 40 GTO","2","2","9.209","","18.179","18.179","2","224.395","2","102.006","77.642","70.59","4.4","0","Sandy UT","Yamaha R1","2197740"
"Brian Naylor","8","1","95","Formula 40 GTU","27","9","25.073","","43.252","0","2","249.468","2","103.751","76.337","63.495","4.4","0","Eugene OR"
"Brian Gerwe","9","2","757","Formula 40 GTU","25","7","0.859","","44.111","0.859","2","250.327","2","104.71","75.637","63.277","4.4","0","Farmington UT","Honda CBR600RR","2574926"
"Dustin Lance","10","3","327","Formula 40 GTU","24","6","11.518","","55.629","12.377","2","261.845","2","110.897","71.418","60.494","4.4","0","Bountiful UT","Yamaha R6","2618101"
"Kirk Doyle","11","4","131","Formula 40 GTU","20","2","0.961","","56.590","13.338","2","262.806","2","110.875","71.432","60.273","4.4","0","Provo UT","Kawasaki ZX6","2537088"
"Eliu Heredia","12","5","927","Formula 40 GTU","26","8","2.619","","59.209","15.957","2","265.425","2","110.238","71.845","59.678","4.4","0","Riverton UT","Yamaha R6","2652729"
"Donald Rothfuss","13","6","56","Formula 40 GTU","22","4","1 Lap","","1 Lap","1 Lap","1","200.665","0","0.0","0.0","39.469","2.2","1","South Jordan UT","Ducati 848 EVO","8605364"
"Daniel Egbert","14","7","69","Formula 40 GTU","21","3","1 Lap","","DNS","2 Laps","0","39.019","0","0.0","0.0","0.0","0.0","0","SLC UT","Aprilia RS660","0430161"
"Bill Davis","15","8","2","Formula 40 GTO","1","1","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Robert Jojola","16","9","113","Formula 40 GTO","7","7","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Jeremy Ross","17","10","718","Formula 40 GTO","8","8","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO","Yamaha 2016 YZF-R1","15981268"
"Kenny Hutton","18","11","451","Formula 40 GTO","9","9","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Cheney Triumph 675","3365929"
"Tim Weber","19","12","790","Formula 40 GTO","10","10","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Edwin Hofeling","20","13","111","Formula 40 GTO","11","11","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT","Suzuki gsxr 1000","4489437"
"Lee McNutt","21","8","74","Formula 40 GTU","19","1","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Phil O'Bryan","22","9","217","Formula 40 GTU","23","5","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Kawasaki ZX-6R","7435739"
"Josh Carrion","23","10","777","Formula 40 GTU","28","10","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
