"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Gr14 - Lightweight Superbike/ Novice GTU","1073741892","Lightweight Superbike/ Novice GTU","Race","2022-05-27 20:40:00 UTC","2022-05-27 20:50:51 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Scott Christensen","1","1","143","Novice GTU","3","3","","","","0","5","524.603","2","102.656","77.151","75.486","11.0","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Nolan Kiiskila","2","2","913","Novice GTU","5","5","20.963","","20.963","20.963","5","545.566","2","106.208","74.571","72.585","11.0","0","West Jordan UT","Kawasaki ZX6R","12598121"
"Zach Jenson","3","3","333","Novice GTU","7","7","0.336","","21.299","21.299","5","545.902","4","105.527","75.052","72.54","11.0","0","Sandy UT","Yamaha R6","3420078"
"Brian Gerwe","4","4","757","Novice GTU","2","2","0.330","","21.629","21.629","5","546.232","2","106.132","74.624","72.497","11.0","0","Farmington UT"
"Mario Fernandez","5","5","713","Novice GTU","4","4","2.535","","24.164","24.164","5","548.767","5","106.595","74.3","72.162","11.0","0","Tooele UT","Yamaha R6","3895063"
"Jeff Leeman","6","6","442","Novice GTU","10","10","0.040","","24.204","24.204","5","548.807","5","106.851","74.122","72.157","11.0","0","Salt Lake City UT","Yamaha R6","2636329"
"Kirk Doyle","7","7","131","Novice GTU","1","1","2.375","","26.579","26.579","5","551.182","3","107.059","73.978","71.846","11.0","0","Provo UT","Kawasaki ZX6","2537088"
"Dustin Lance","8","8","327","Novice GTU","11","11","18.062","","44.641","44.641","5","569.244","2","110.546","71.644","69.566","11.0","0","Bountiful UT","Yamaha R6","2618101"
"Eliu Heredia","9","9","927","Novice GTU","15","15","0.511","","45.152","45.152","5","569.755","2","109.581","72.275","69.504","11.0","0","Riverton UT","Yamaha R6","2652729"
"Jordan DeJarnett","10","10","222","Novice GTU","12","12","4.469","","49.621","49.621","5","574.224","5","110.908","71.411","68.963","11.0","0","Sandy UT","Yamaha R6","2127957"
"Russell Carpenter","11","11","109","Novice GTU","16","16","0.319","","49.940","49.94","5","574.543","5","110.552","71.64","68.924","11.0","0","South Ogden UT","Yamaha R6","8300540"
"Landon Mattson","12","12","999","Novice GTU","8","8","12.202","","1:02.142","1:02.142","5","586.745","5","109.351","72.427","67.491","11.0","0","West Jordan UT","Suzuki GSXR600","2732940"
"Daniel Egbert","13","1","69","Lightweight SuperBike","25","1","4.967","","1:07.109","0","5","591.712","4","109.894","72.069","66.924","11.0","0","SLC UT","Aprilia RS660","0430161"
"Steven A Nagie","14","13","717","Novice GTU","14","14","56.805","","2:03.914","2:03.914","5","648.517","3","123.834","63.957","61.062","11.0","0","Salt Lake City UT","Yamaha R6","12424708"
"David Schulz","15","14","523","Novice GTU","20","20","1 Lap","","1 Lap","6.337","4","530.94","1","129.805","61.015","59.668","8.8","0","Taylorsville UT","Yamaha R6","2475196"
"Daniel Bodon","16","15","119","Novice GTU","6","6","3 Laps","","4 Laps","4 Laps","1","140.715","0","0.0","0.0","56.284","2.2","1","Roy Ut","Kawasaki zx6r","3403141"
"Rachel Kuns","17","16","171","Novice GTU","17","17","1 Lap","","5 Laps","5 Laps","0","16.892","0","0.0","0.0","0.0","0.0","1","Murray UT","Yamaha R6","3901923"
"Tim Weber","18","17","790","Novice GTU","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Josh Carrion","19","18","777","Novice GTU","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Ian Jenson","20","19","332","Novice GTU","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha Yzf-r3","3410576"
"Kenny Hutton","21","20","451","Novice GTU","19","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Cheney Triumph 675","3365929"
"Lee McNutt","22","2","74","Lightweight SuperBike","26","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
