"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","G8 - Middleweight Superstock","1073741887","Middleweight Superstock","Race","2022-05-29 17:10:00 UTC","2022-05-29 17:22:29 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Joshua Fisher","1","1","928","Middleweight Superstock","2","2","","","","0","5","559.63","2","109.048","72.629","70.761","11.0","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Peter Hofpointner","2","2","126","Middleweight Superstock","10","10","6.452","","6.452","6.452","5","566.082","2","110.719","71.532","69.955","11.0","0","Sandy UT","Yamaha R6","8557592"
"Belisario Arango","3","3","24","Middleweight Superstock","4","4","49.063","","55.515","55.515","5","615.145","5","120.179","65.902","64.375","11.0","0","Layton UT","Kawasaki zx6r","6025554"
"Kevin Caputo","4","4","104x","Middleweight Superstock","8","8","48.217","","1:43.732","1:43.732","5","663.362","4","127.341","62.195","59.696","11.0","0","Lakewood CO","Yamaha r6","5028625"
"Alex Hatfield","5","5","118","Middleweight Superstock","5","5","1 Lap","","1 Lap","1:05.91","4","625.54","2","152.941","51.785","50.644","8.8","0","Boise ID","Yamaha R6","2595079"
"Anthony Norton","6","6","9","Middleweight Superstock","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki ZX6R","14519616"
"Lee McNutt","7","7","74","Middleweight Superstock","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Phil O'Bryan","8","8","217","Middleweight Superstock","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Kawasaki ZX-6R","7435739"
"Chayce Lance","9","9","250","Middleweight Superstock","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha r6","3402915"
"Braxton Young","10","10","41","Middleweight Superstock","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"James Riggs","11","11","607","Middleweight Superstock","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Yamaha R6","4605519"
"Nicholas Koken","12","12","107","Middleweight Superstock","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Brian Naylor","13","13","95","Middleweight Superstock","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
