"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744470","1º Treino Livre CISBK até 400","Practice","2024-04-20 16:20:00 UTC","2024-04-20 16:27:18 UTC","PROVISIONAL","11","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vini Gardenal","1","1","27","Gp 400","2","2","","","","0","3","358.022","3","90.503","125.697","95.324","9.48","0"
"Rafael Boscou","2","1","88","300","3","1","0.671","","0.671","0","7","805.419","6","91.174","124.772","98.87","22.12","0"
"Henri Krug","3","1","12","GP 300","5","2","0.767","","1.438","0","10","1191.495","8","91.941","123.732","95.477","31.6","0"
"Silvano Rocha","4","2","48","Gp 400","1","1","0.073","","1.511","11:24.469","9","1042.491","2","92.014","123.633","98.211","28.44","0"
"Franco Pucciarelli","5","2","37","300","19","4","0.147","","1.658","6:49.749","9","1215.168","7","92.161","123.436","84.255","28.44","0"
"Fabiano Alegre","6","2","75","GP 300","6","3","0.093","","1.751","4 Laps","6","828.121","1","92.254","123.312","82.423","18.96","0"
"Leonardo Mainardi","7","3","799","Gp 400","32","","0.902","","2.653","13:51.316","8","1189.338","3","93.156","122.118","76.52","25.28","0"
"Fabiano Dal Bosco","8","4","22","Gp 400","10","3","0.352","","3.005","13:50.279","10","1188.301","8","93.508","121.658","95.733","31.6","0"
"Juan Bourda","9","3","83","300","24","","0.099","","3.104","4 Laps","3","665.782","3","93.607","121.529","51.26","9.48","0"
"Yan Garcia","10","3","13","GP 300","4","1","0.071","","3.175","17.394","11","1208.889","10","93.678","121.437","103.513","34.760000000000005","0"
"Felipe Simoes","11","4","31","GP 300","7","4","0.171","","3.346","1 Lap","9","1110.733","9","93.849","121.216","92.177","28.44","0"
"Diego Lemos","12","4","45","300","18","3","0.052","","3.398","6:41.124","10","1206.543","9","93.901","121.149","94.286","31.6","0"
"Samir Mattana","13","5","18","GP 300","9","5","0.135","","3.533","4 Laps","6","840.37","2","94.036","120.975","81.221","18.96","0"
"Gustavo Silva","14","1","35","Honda","8","1","0.879","","4.412","0","10","1209.11","9","94.915","119.855","94.086","31.6","0"
"Cesar Mattana","15","1","33","Ninja 250","30","","0.401","","4.813","0","8","1191.517","8","95.316","119.35","76.38","25.28","0"
"Gabriel Ferreira","16","6","04","GP 300","29","","0.131","","4.944","4 Laps","6","1162.718","5","95.447","119.187","58.704","18.96","0"
"Vitor Kappes","17","7","99","GP 300","31","","0.209","","5.153","2 Laps","8","1129.188","7","95.656","118.926","80.596","25.28","0"
"Luis Borges","18","1","15","300 A","16","1","1.440","","6.593","0","9","1153.134","6","97.096","117.162","88.788","28.44","0"
"Giovanna Quadros","19","2","16","Ninja 250","17","3","0.579","","7.172","7 Laps","1","229.138","1","97.675","116.468","49.647","3.16","0"
"Elton Silveira","20","3","59","Ninja 250","14","1","0.028","","7.200","1 Lap","7","946.668","4","97.703","116.435","84.118","22.12","0"
"Santiago Alvarez","21","5","13","300","12","2","0.598","","7.798","2 Laps","5","745.611","2","98.301","115.726","76.286","15.8","0"
"Fabio Souza","22","8","7","GP 300","11","6","0.318","","8.116","1 Lap","9","1129.623","9","98.619","115.353","90.636","28.44","0"
"Fernando Curtinaz","23","9","29","GP 300","20","7","0.356","","8.472","8 Laps","2","352.861","2","98.975","114.938","64.479","6.32","0"
"Ivan Silva","24","2","94","Honda","21","2","0.678","","9.150","3 Laps","7","1018.727","7","99.653","114.156","78.168","22.12","0"
"Leandro Ferreira","25","4","68","Ninja 250","15","2","0.042","","9.192","-1 Laps","9","1164.174","9","99.695","114.108","87.946","28.44","0"
"Hernan Arredondo","26","6","8","300","22","5","0.702","","9.894","5 Laps","2","364.361","2","100.397","113.31","62.444","6.32","0"
"Emiliano Moueched","27","1","30","300 B","13","1","1.209","","11.103","0","9","1161.372","9","101.606","111.962","88.158","28.44","0"
"Maria Helena Leites","28","5","14","Gp 400","27","","0.941","","12.044","2:55.759","2","533.781","1","102.547","110.934","42.624","6.32","0"
"Emerson Helguera","29","10","65","GP 300","34","","0.108","","12.152","8 Laps","2","1191.123","2","102.655","110.818","19.101","6.32","0"
"Silvana Lugano","30","2","17","300 B","23","","0.945","","13.097","3 Laps","6","931.875","5","103.6","109.807","73.246","18.96","0"
"Alejandro Leib","31","3","4","300 B","26","","1.153","","14.250","3 Laps","6","992.477","6","104.753","108.598","68.773","18.96","0"
"Jesus Cremel","32","4","77","300 B","25","","1.077","","15.327","1 Lap","8","1153.413","8","105.83","107.493","78.903","25.28","0"
"Gabriel Di Camillo","33","7","38","300","28","","1.653","","16.980","4 Laps","3","707.868","1","107.483","105.84","48.212","9.48","0"
"Luciano Martin","34","8","35","300","33","","0.674","","17.654","3:05.49","5","990.909","3","108.157","105.18","57.402","15.8","0"
