"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744461","Classificatório SuperBike","Qualifying","2024-04-20 19:15:00 UTC","2024-04-20 19:25:32 UTC","PROVISIONAL","5","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luciano Riboldino","1","1","77","SBK PRO","4","4","","","","0","4","506.674","4","79.89","142.396","89.809","12.64","0"
"Vinicius Gois","2","2","21","SBK PRO","1","1","2.741","","2.741","2 Laps","2","285.882","2","82.631","137.672","79.585","6.32","0"
"Carlos Barcelos","3","1","65","Master","5","1","2.543","","5.284","0","5","577.329","2","85.174","133.562","98.523","15.8","0"
"Thiago Signorelli","4","1","22","SBK Light","8","3","0.438","","5.722","0","4","515.055","4","85.612","132.879","88.348","12.64","0"
"Gaetano","5","3","511","SBK PRO","3","3","0.232","","5.954","50.674","5","557.348","3","85.844","132.519","102.055","15.8","0"
"Lucas Carissime","6","2","61","SBK Light","9","4","0.162","","6.116","41.792","3","556.847","3","86.006","132.27","61.288","9.48","0"
"Marcelo Oliveira","7","3","74","SBK Light","6","1","1.168","","7.284","0 Laps","4","504.947","2","87.174","130.498","90.116","12.64","0"
"Daniel Egger","8","4","12","SBK Light","10","5","0.173","","7.457","44.143","4","559.198","4","87.347","130.239","81.374","12.64","0"
"Diego Motta","9","5","03","SBK Light","10","","0.066","","7.523","25.828","3","540.883","3","87.413","130.141","63.097","9.48","0"
"Felipe Krenn","10","4","20","SBK PRO","2","2","0.280","","7.803","58.072","5","564.746","4","87.693","129.725","100.718","15.8","0"
"Guglione Oscar","11","2","18","Master","12","","2.989","","10.792","4.954","2","582.283","1","90.682","125.449","39.074","6.32","0"
"Denisson Milhano","12","6","219","SBK Light","7","2","2.052","","12.844","0 Laps","4","504.415","1","92.734","122.673","90.211","12.64","0"
