"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744489","Treino Manha","Practice","2024-04-20 12:01:00 UTC","2024-04-20 15:14:41 UTC","PROVISIONAL","17","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frederico Oliver","1","1","11","200","0","","","","","0","7","7002.521","7","76.674","148.368","11.372","22.12","0"
"Diego Leon","2","1","87","200 A","0","","0.215","","0.215","0","7","7006.568","6","76.889","147.954","11.365","22.12","0"
"Alejandro Figueroa","3","1","98","SuperMotard","0","","0.163","","0.378","0","2","6182.357","2","77.052","147.641","3.68","6.32","0"
"Rodrigo Garcia","4","2","43","SuperMotard","0","","0.862","","1.240","0 Laps","2","6105.71","2","77.914","146.007","3.726","6.32","0"
"Carlos Techera","5","3","3","SuperMotard","0","","1.348","","2.588","-2 Laps","4","5890.42","2","79.262","143.524","7.725","12.64","0"
"Martin Lamarque","6","4","4","SuperMotard","11","","4.472","","7.060","4.892","1","6187.249","1","83.734","135.859","1.839","3.16","0"
"Hebert Pereira","7","1","21","SUPERSPORT PRO","0","","0.290","","7.350","0","3","11350.741","2","84.024","135.39","3.007","9.48","0"
"Thiago Signorelli","8","1","22","SBK Light","0","","3.017","","10.367","0","4","11287.117","3","87.041","130.697","4.031","12.64","0"
"Eduardo Ettlin","9","2","21","200 A","0","","1.774","","12.141","1 Lap","6","6992.523","6","88.815","128.086","9.761","18.96","0"
"Luti Domingues","10","1","13","SUPERSPORT LIGHT","0","","0.789","","12.930","0","5","11333.418","4","89.604","126.959","5.019","15.8","0"
"Bruno Pereira","11","2","56","SUPERSPORT LIGHT","0","","0.199","","13.129","1 Lap","4","11286.66","2","89.803","126.677","4.032","12.64","0"
"Ademir Zimmermann","12","3","72","SUPERSPORT LIGHT","0","","0.023","","13.152","0 Laps","5","11302.185","5","89.826","126.645","5.033","15.8","0"
"Felipe Krenn","13","1","20","SBK PRO","0","","0.247","","13.399","0","5","11301.759","5","90.073","126.298","5.033","15.8","0"
"Leonardo Marcolin","14","4","53","SUPERSPORT LIGHT","0","","0.304","","13.703","2 Laps","3","11179.881","3","90.377","125.873","3.053","9.48","0"
"Celson de Moura","15","1","22","CB SBK","0","","0.069","","13.772","0","8","10516.475","7","90.446","125.777","8.654","25.28","0"
