"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744465","Prova SuperSport Light/Pro","Race","2024-04-21 16:40:00 UTC","2024-04-21 16:58:26 UTC","PROVISIONAL","12","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hebert Pereira","1","1","21","SUPERSPORT PRO","1","1","","","","0","12","1016.278","3","82.881","137.257","134.325","37.92","0"
"Emiliano ","2","2","77","SUPERSPORT PRO","2","2","10.093","","10.093","10.093","12","1026.371","2","82.843","137.32","133.005","37.92","0"
"Bruno Pereira","3","1","56","SUPERSPORT LIGHT","3","1","15.766","","25.859","0","12","1042.137","11","85.55","132.975","130.992","37.92","0"
"Ademir Zimmermann","4","2","72","SUPERSPORT LIGHT","4","2","3.458","","29.317","3.458","12","1045.595","7","85.61","132.882","130.559","37.92","0"
"Leonardo Marcolin","5","3","53","SUPERSPORT LIGHT","7","5","8.018","","37.335","11.476","12","1053.613","11","86.152","132.046","129.566","37.92","0"
"Luti Domingues","6","4","13","SUPERSPORT LIGHT","5","3","4.985","","42.320","16.461","12","1058.598","2","86.15","132.049","128.955","37.92","0"
"Mauricio Silva","7","5","1","SUPERSPORT LIGHT","6","4","10.358","","52.678","26.819","12","1068.956","2","86.858","130.972","127.706","37.92","0"
"Carlos Junior","8","6","35","SUPERSPORT LIGHT","10","8","33.606","","1:26.284","1:00.425","12","1102.562","2","89.898","126.543","123.813","37.92","0"
"Daniel Leites","9","7","74","SUPERSPORT LIGHT","13","11","0.275","","1:26.559","1:00.7","12","1102.837","11","90.774","125.322","123.783","37.92","0"
"Eduardo Cunha","10","8","08","SUPERSPORT LIGHT","11","9","0.180","","1:26.739","1:00.88","12","1103.017","6","90.492","125.713","123.762","37.92","0"
"Lucas Merljak","11","9","07","SUPERSPORT LIGHT","14","12","1 Volta","","1 Volta","5.815","11","1047.952","9","93.02","122.296","119.41","34.760000000000005","0"
"Vagner Girardi","12","10","31","SUPERSPORT LIGHT","12","10","5.485","","1 Volta","11.3","11","1053.437","6","93.5","121.668","118.788","34.760000000000005","0"
"Sandro Senen","13","11","88","SUPERSPORT LIGHT","9","7","5 Voltas","","6 Voltas","6 Laps","6","556.709","6","90.774","125.322","122.606","18.96","0"
"Rafael Santos","14","12","777","SUPERSPORT LIGHT","8","6","4.859","","6 Voltas","6 Laps","6","561.568","3","90.654","125.488","121.545","18.96","0"
