"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744462","Classificatório Copa Carlos Barcelos","Qualifying","2024-04-20 19:30:00 UTC","2024-04-20 19:46:17 UTC","PROVISIONAL","8","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristiano Teixeira","1","1","9","CB SBK","14","","","","","0","3","480.669","3","87.704","129.709","71.001","9.48","0"
"Celson de Moura","2","2","22","CB SBK","2","2","0.204","","0.204","0.034","4","480.703","1","87.908","129.408","94.661","12.64","0"
"Fernando Moura","3","1","92","CB SUPERSPORT","3","1","2.329","","2.533","0","4","501.732","1","90.237","126.068","90.694","12.64","0"
"Pedro Catao","4","3","26","CB SBK","9","7","0.294","","2.827","2 Laps","1","256.677","1","90.531","125.659","44.32","3.16","0"
"Alisson Tonelli","5","4","1","CB SBK","1","1","0.208","","3.035","7:31.372","8","932.041","8","90.739","125.371","97.644","25.28","0"
"Tiago Ramos","6","5","83","CB SBK","8","6","0.567","","3.602","3:58.315","5","718.984","4","91.306","124.592","79.112","15.8","0"
"Augusto Faoro","7","2","96","CB SUPERSPORT","19","","0.090","","3.692","6:02.435","6","864.167","6","91.396","124.469","78.985","18.96","0"
"Renato Dalberto","8","6","20","CB SBK","4","3","0.049","","3.741","7:34.247","7","934.916","6","91.445","124.403","85.176","22.12","0"
"Fernando Ferreira","9","7","71","CB SBK","13","","0.410","","4.151","7:28.577","7","929.246","6","91.855","123.847","85.695","22.12","0"
"Rafael Proença","10","3","17","CB SUPERSPORT","16","","0.499","","4.650","6:07.516","5","869.248","2","92.354","123.178","65.436","15.8","0"
"Everton Kaghofer","11","8","27","CB SBK","6","5","0.231","","4.881","7:29.641","8","930.31","6","92.585","122.871","97.825","25.28","0"
"Jorge Tormen","12","4","78","CB SUPERSPORT","18","","0.386","","5.267","37.325","3","539.057","3","92.971","122.361","63.311","9.48","0"
"Guilherme Cavanha","13","5","84","CB SUPERSPORT","10","","1.590","","6.857","7:29.608","6","951.34","5","94.561","120.303","71.747","18.96","0"
"Marcelo Tonello","14","6","74","CB SUPERSPORT","7","2","0.097","","6.954","7:04.466","7","926.198","6","94.658","120.18","85.977","22.12","0"
"Luciano Luiz","15","9","81","CB SBK","15","","1.686","","8.640","6:55.558","6","896.227","6","96.344","118.077","76.159","18.96","0"
"Yuri Altmayer","16","10","41","CB SBK","5","4","0.511","","9.151","6:19.27","7","859.939","1","96.855","117.454","92.602","22.12","0"
"Karlos Galbert","17","7","71","CB SUPERSPORT","20","","1.856","","11.007","7:19.43","5","941.162","5","98.711","115.246","60.436","15.8","0"
"Marcelo","18","8","41","CB SUPERSPORT","17","","0.296","","11.303","6:23.343","5","885.075","3","99.007","114.901","64.266","15.8","0"
"Marcos Krausen","19","11","73","CB SBK","21","","0.842","","12.145","1:05.757","2","546.426","2","99.849","113.932","41.638","6.32","0"
"Fabio Bassani","20","9","79","CB SUPERSPORT","12","","0.313","","12.458","7:23.86","6","945.592","6","100.162","113.576","72.183","18.96","0"
"Diego Bicho","21","10","88","CB SUPERSPORT","21","","1.413","","13.871","6:55.199","4","916.931","3","101.575","111.996","49.626","12.64","0"
"William Razzera","22","12","36","CB SBK","11","","2.772","","16.643","7:33.791","6","934.46","3","104.347","109.021","73.043","18.96","0"
