"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744457","Treino CISBK SuperBike","Practice","2024-04-20 17:40:00 UTC","2024-04-20 17:55:11 UTC","PROVISIONAL","7","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luciano Riboldino","1","1","77","SBK PRO","9","","","","","0","5","619.383","5","81.027","140.398","91.833","15.8","0"
"Vinicius Gois","2","2","21","SBK PRO","8","3","2.473","","2.473","2:12.203","4","751.586","4","83.5","136.24","60.544","12.64","0"
"Gaetano","3","3","511","SBK PRO","4","2","3.021","","5.494","2:14.205","7","753.588","6","86.521","131.483","105.67","22.12","0"
"Carlos Barcelos","4","1","65","Master","1","1","0.395","","5.889","0","5","544.808","5","86.916","130.885","104.404","15.8","0"
"Thiago Signorelli","5","1","22","SBK Light","6","2","0.437","","6.326","0","4","495.602","3","87.353","130.23","91.816","12.64","0"
"Lucas Carissime","6","2","61","SBK Light","7","3","0.130","","6.456","2 Laps","2","361.358","2","87.483","130.037","62.962","6.32","0"
"Felipe Krenn","7","4","20","SBK PRO","3","1","0.937","","7.393","25.004","6","644.387","1","88.42","128.659","105.924","18.96","0"
"Daniel Egger","8","3","12","SBK Light","10","","0.375","","7.768","5:55.07","5","850.672","3","88.795","128.115","66.865","15.8","0"
"Diego Motta","9","4","03","SBK Light","11","","0.249","","8.017","2:27.346","4","642.948","4","89.044","127.757","70.774","12.64","0"
"Marcelo Oliveira","10","1","74","SUPERSPORT LIGHT","2","1","0.494","","8.511","0","7","737.767","3","89.538","127.052","107.937","22.12","0"
"Denisson Milhano","11","5","219","SBK Light","5","1","8.128","","16.639","3 Laps","1","216.33","1","97.666","116.479","52.586","3.16","0"
