"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744473","Copa Carlos Barcelos treino 2","Practice","2024-04-20 18:15:00 UTC","2024-04-20 18:29:31 UTC","PROVISIONAL","8","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Celson de Moura","1","1","22","CB SBK","16","","","","","0","3","755.88","3","88.68","128.281","45.15","9.48","0"
"Cristiano Teixeira","2","2","9","CB SBK","14","","1.326","","1.326","1:01.126","5","817.006","5","90.006","126.392","69.62","15.8","0"
"Fernando Moura","3","1","92","CB SUPERSPORT","5","","1.052","","2.378","0","6","739.901","6","91.058","124.931","92.25","18.96","0"
"Fernando Ferreira","4","3","71","CB SBK","1","1","0.398","","2.776","1:06.571","8","822.451","6","91.456","124.388","110.655","25.28","0"
"Everton Kaghofer","5","4","27","CB SBK","6","","0.593","","3.369","0 Laps","3","470.219","1","92.049","123.586","72.579","9.48","0"
"Tiago Ramos","6","5","83","CB SBK","8","","0.400","","3.769","1 Lap","2","393.116","1","92.449","123.052","57.876","6.32","0"
"Renato Dalberto","7","6","20","CB SBK","9","","0.083","","3.852","-1 Laps","4","747.695","2","92.532","122.941","60.859","12.64","0"
"Augusto Faoro","8","2","96","CB SUPERSPORT","15","","0.160","","4.012","3 Laps","3","676.187","3","92.692","122.729","50.471","9.48","0"
"Marcos Krausen","9","7","73","CB SBK","3","3","2.338","","6.350","-3 Laps","6","732.465","3","95.03","119.71","93.187","18.96","0"
"Marcelo Tonello","10","3","74","CB SUPERSPORT","7","","0.505","","6.855","31.686","6","771.587","6","95.535","119.077","88.462","18.96","0"
"Jorge Tormen","11","4","78","CB SUPERSPORT","11","","0.633","","7.488","10.613","4","750.514","3","96.168","118.293","60.63","12.64","0"
"Guilherme Cavanha","12","5","84","CB SUPERSPORT","12","","1.527","","9.015","12.905","5","752.806","5","97.695","116.444","75.557","15.8","0"
"Rafael Proença","13","6","17","CB SUPERSPORT","13","","2.293","","11.308","5 Laps","1","366.339","1","99.988","113.774","31.053","3.16","0"
"Fabio Bassani","14","7","79","CB SUPERSPORT","10","","0.142","","11.450","2 Laps","4","613.429","1","100.13","113.612","74.18","12.64","0"
"Luciano Luiz","15","8","81","CB SBK","4","4","0.732","","12.182","10.16","6","766.04","5","100.862","112.788","89.102","18.96","0"
"William Razzera","16","9","36","CB SBK","2","2","0.788","","12.970","-3 Laps","6","730.668","6","101.65","111.913","93.416","18.96","0"
