"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744497","Prova GP 300/GP 400/300 A","Race","2024-04-21 16:00:00 UTC","2024-04-21 16:20:23 UTC","PROVISIONAL","12","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vini Gardenal","1","1","27","Gp 400","1","1","","","","0","12","1074.81","2","87.753","129.637","127.01","37.92","0"
"Wagner Mainardi","2","2","92","Gp 400","5","2","4.917","","4.917","4.917","12","1079.727","6","88.579","128.428","126.432","37.92","0"
"Silvano Rocha","3","3","48","Gp 400","6","3","5.224","","10.141","10.141","12","1084.951","7","89.054","127.743","125.823","37.92","0"
"Rafael Boscou","4","1","88","300 A","3","2","9.799","","19.940","0","12","1094.75","3","90.035","126.351","124.697","37.92","0"
"Yan Garcia","5","1","13","GP 300","8","1","1.255","","21.195","0","12","1096.005","11","89.726","126.786","124.554","37.92","0"
"Samir Mattana","6","2","18","GP 300","10","3","0.436","","21.631","0.436","12","1096.441","10","90.443","125.781","124.505","37.92","0"
"Juan Bourda","7","2","83","300 A","4","3","0.236","","21.867","1.927","12","1096.677","2","90.495","125.709","124.478","37.92","0"
"Fabiano Alegre","8","3","75","GP 300","15","5","3.209","","25.076","3.881","12","1099.886","6","90.3","125.98","124.115","37.92","0"
"Gabriel Ferreira","9","4","04","GP 300","9","2","10.713","","35.789","14.594","12","1110.599","12","91.395","124.471","122.917","37.92","0"
"Felipe Simoes","10","5","31","GP 300","11","4","0.026","","35.815","14.62","12","1110.625","10","91.095","124.881","122.915","37.92","0"
"Diego Lemos","11","3","45","300 A","14","4","13.178","","48.993","29.053","12","1123.803","5","91.833","123.877","121.473","37.92","0"
"Fabiano Dal Bosco","12","4","22","Gp 400","12","5","5.819","","54.812","54.812","12","1129.622","3","92.796","122.591","120.848","37.92","0"
"Leonardo Mainardi","13","5","799","Gp 400","16","6","12.571","","1:07.383","1:07.383","12","1142.193","12","93.028","122.286","119.517","37.92","0"
"Fernando Curtinaz","14","6","29","GP 300","21","7","0.739","","1:08.122","46.927","12","1142.932","11","93.556","121.596","119.44","37.92","0"
"Vitor Kappes","15","7","99","GP 300","17","6","0.819","","1:08.941","47.746","12","1143.751","9","93.704","121.404","119.355","37.92","0"
"Luis Borges","16","4","15","300 A","19","6","19.500","","1:28.441","1:08.501","12","1163.251","2","95.016","119.727","117.354","37.92","0"
"Jean Gonçalves","17","6","33","Gp 400","7","4","1 Volta","","1 Volta","1 Lap","11","1004.243","11","89.538","127.052","124.607","34.760000000000005","0"
"Maria Helena Leites","18","7","14","Gp 400","22","7","1:27.928","","1 Volta","17.361","11","1092.171","11","97.147","117.101","114.575","34.760000000000005","0"
"Hernan Arredondo","19","5","8","300 A","24","7","20.825","","1 Volta","18.246","11","1112.996","2","97.586","116.574","112.432","34.760000000000005","0"
"Santiago Alvarez","20","6","13","300 A","18","5","8 Voltas","","9 Voltas","9 Laps","3","292.678","3","95.562","119.043","116.606","9.48","0"
"Fabio Souza","21","8","7","GP 300","23","8","1 Volta","","10 Voltas","10 Laps","2","200.718","2","96.114","118.359","113.353","6.32","0"
"Franco Pucciarelli","22","7","37","300 A","2","1","1 Volta","","11 Voltas","11 Laps","1","97.144","0","0.0","0.0","117.105","3.16","0"
