"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744488","Prova SuperBike Light/Pro","Race","2024-04-21 17:20:00 UTC","2024-04-21 17:37:31 UTC","PROVISIONAL","12","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luciano Riboldino","1","1","77","SBK PRO","1","1","","","","0","12","976.586","3","79.886","142.403","139.785","37.92","0"
"Vinicius Gois","2","2","21","SBK PRO","2","2","26.840","","26.840","26.84","12","1003.426","2","83.085","136.92","136.046","37.92","0"
"Carlos Barcelos","3","1","65","Master","3","1","4.446","","31.286","0","12","1007.872","3","83.178","136.767","135.446","37.92","0"
"Gaetano","4","3","511","SBK PRO","5","3","7.953","","39.239","39.239","12","1015.825","2","83.055","136.969","134.385","37.92","0"
"Thiago Signorelli","5","1","22","SBK Light","4","1","0.755","","39.994","0","12","1016.58","2","83.082","136.925","134.286","37.92","0"
"Diego Motta","6","2","03","SBK Light","9","4","17.713","","57.707","17.713","12","1034.293","12","84.815","134.127","131.986","37.92","0"
"Lucas Carissime","7","3","61","SBK Light","6","2","0.311","","58.018","18.024","12","1034.604","11","85.204","133.515","131.946","37.92","0"
"Felipe Krenn","8","4","20","SBK PRO","10","4","10.042","","1:08.060","1:08.06","12","1044.646","11","85.943","132.367","130.678","37.92","0"
"Daniel Egger","9","4","12","SBK Light","8","3","3.631","","1:11.691","31.697","12","1048.277","3","85.985","132.302","130.225","37.92","0"
"Guglione Oscar","10","2","18","Master","11","2","1 Volta","","1 Volta","1 Lap","11","986.059","2","88.36","128.746","126.905","34.760000000000005","0"
"Denisson Milhano","11","5","219","SBK Light","12","5","47.034","","1 Volta","16.513","11","1033.093","2","91.439","124.411","121.128","34.760000000000005","0"
