"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744483","Warm-Up CISBK até 400","Practice","2024-04-21 12:00:00 UTC","2024-04-21 12:15:18 UTC","PROVISIONAL","7","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Ferreira","1","1","04","GP 300","5","4","","","","0","7","778.549","5","79.068","143.876","102.283","22.12","0"
"Felipe Simoes","2","2","31","GP 300","4","3","0.236","","0.236","2 Laps","5","570.64","5","79.304","143.448","99.678","15.8","0"
"Juan Bourda","3","1","83","300 A","24","","12.915","","13.151","0","3","610.491","2","92.219","123.359","55.903","9.48","0"
"Silvano Rocha","4","1","48","Gp 400","17","3","1.116","","14.267","0","2","373.194","2","93.335","121.884","60.966","6.32","0"
"Rafael Boscou","5","2","88","300 A","16","2","0.044","","14.311","-1 Laps","4","514.64","2","93.379","121.826","88.419","12.64","0"
"Yan Garcia","6","3","13","GP 300","1","1","0.969","","15.280","1 Lap","6","676.393","5","94.348","120.575","100.912","18.96","0"
"Fabiano Alegre","7","4","75","GP 300","3","2","0.741","","16.021","3 Laps","4","484.738","4","95.089","119.635","93.873","12.64","0"
"Fernando Curtinaz","8","5","29","GP 300","6","5","0.077","","16.098","3 Laps","4","491.657","4","95.166","119.538","92.552","12.64","0"
"Luis Borges","9","3","15","300 A","21","","0.042","","16.140","1:56.033","5","726.524","4","95.208","119.486","78.291","15.8","0"
"Santiago Alvarez","10","4","13","300 A","8","1","1.952","","18.092","15.528","5","626.019","5","97.16","117.085","90.86","15.8","0"
"Diego Lemos","11","5","45","300 A","25","","0.025","","18.117","15.154","3","625.645","3","97.185","117.055","54.549","9.48","0"
"Fabiano Dal Bosco","12","2","22","Gp 400","2","1","0.342","","18.459","3:43.165","5","596.359","4","97.527","116.645","95.379","15.8","0"
"Samir Mattana","13","6","18","GP 300","13","6","0.049","","18.508","5 Laps","2","322.262","1","97.576","116.586","70.601","6.32","0"
"Cesar Mattana","14","1","33","Ninja 250","12","2","0.502","","19.010","0","2","322.539","1","98.078","115.989","70.54","6.32","0"
"Giovanna Quadros","15","2","16","Ninja 250","11","1","0.647","","19.657","1:39.098","3","421.637","3","98.725","115.229","80.942","9.48","0"
"Vitor Kappes","16","7","99","GP 300","20","","0.085","","19.742","4 Laps","3","519.503","2","98.81","115.13","65.694","9.48","0"
"Ivan Silva","17","1","94","Honda","7","1","0.638","","20.380","0","7","818.874","6","99.448","114.391","97.246","22.12","0"
"Leandro Ferreira","18","3","68","Ninja 250","15","4","0.386","","20.766","5:16.425","5","638.964","5","99.834","113.949","89.019","15.8","0"
"Gustavo Silva","19","2","35","Honda","9","2","0.058","","20.824","2 Laps","5","763.408","3","99.892","113.883","74.508","15.8","0"
"Maria Helena Leites","20","3","14","Gp 400","10","2","0.615","","21.439","52.086","3","425.28","3","100.507","113.186","80.248","9.48","0"
"Elton Silveira","21","4","59","Ninja 250","14","3","0.907","","22.346","16.193","2","338.732","2","101.414","112.174","67.168","6.32","0"
"Emiliano Moueched","22","1","30","300 B","19","2","0.873","","23.219","0","6","816.357","6","102.287","111.216","83.61","18.96","0"
"Luciano Martin","23","2","35","300 B","26","","2.351","","25.570","3.242","4","819.599","4","104.638","108.718","55.52","12.64","0"
"Alejandro Leib","24","3","4","300 B","18","1","0.865","","26.435","2 Laps","4","618.909","4","105.503","107.826","73.523","12.64","0"
"Jesus Cremel","25","4","77","300 B","23","","3.468","","29.903","2 Laps","4","714.545","4","108.971","104.395","63.682","12.64","0"
"Gabriel Di Camillo","26","5","38","300 B","22","","8.706","","38.609","4 Laps","2","501.255","1","117.677","96.671","45.39","6.32","0"
"Jean Gonçalves","27","4","33","Gp 400","0","","","","","2 Laps","0","228.855","0","0.0","0.0","0.0","0.0","0"
