"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744487","Warm-Up Carlos Barcelos SuperBike","Practice","2024-04-21 13:00:00 UTC","2024-04-21 13:14:51 UTC","PROVISIONAL","3","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Celson de Moura","1","1","22","CB SBK","7","7","","","","0","2","365.252","1","87.811","129.551","62.291","6.32","0"
"Cristiano Teixeira","2","2","9","CB SBK","8","8","0.782","","0.782","2.584","2","367.836","1","88.593","128.407","61.854","6.32","0"
"Pedro Catao","3","3","26","CB SBK","3","3","1.999","","2.781","0 Laps","2","320.848","1","90.592","125.574","70.912","6.32","0"
"Renato Dalberto","4","4","20","CB SBK","6","6","0.496","","3.277","0 Laps","2","354.476","2","91.088","124.89","64.185","6.32","0"
"Fernando Ferreira","5","5","71","CB SBK","9","9","0.101","","3.378","8.359","2","373.611","1","91.189","124.752","60.898","6.32","0"
"Everton Kaghofer","6","6","27","CB SBK","2","2","1.895","","5.273","0 Laps","2","320.683","1","93.084","122.212","70.949","6.32","0"
"Yuri Altmayer","7","7","41","CB SBK","5","5","0.532","","5.805","1.678","2","366.93","1","93.616","121.518","62.006","6.32","0"
"Alisson Tonelli","8","8","4","CB SBK","1","1","0.294","","6.099","0 Laps","2","317.164","2","93.91","121.137","71.736","6.32","0"
"Tiago Ramos","9","9","83","CB SBK","11","11","0.301","","6.400","1 Lap","1","304.018","1","94.211","120.75","37.419","3.16","0"
"Marcos Krausen","10","10","73","CB SBK","10","10","7.270","","13.670","1 Lap","1","292.653","1","101.481","112.1","38.872","3.16","0"
"Luciano Luiz","11","11","81","CB SBK","4","4","0.255","","13.925","1:28.549","3","453.801","2","101.736","111.819","75.205","9.48","0"
