"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744492","Corrida 2 FUM 300","Race","2024-04-21 19:00:00 UTC","2024-04-21 19:19:42 UTC","PROVISIONAL","12","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Franco Pucciarelli","1","1","37","300 A","13","6","","","","0","12","1085.487","8","89.704","126.817","125.761","37.92","0"
"Juan Bourda","2","2","83","300 A","2","2","9.292","","9.292","9.292","12","1094.779","5","90.31","125.966","124.694","37.92","0"
"Diego Lemos","3","3","45","300 A","3","3","43.361","","52.653","52.653","12","1138.14","2","93.675","121.441","119.943","37.92","0"
"Luis Borges","4","4","15","300 A","4","4","13.886","","1:06.539","1:06.539","12","1152.026","2","94.997","119.751","118.497","37.92","0"
"Hernan Arredondo","5","5","8","300 A","7","5","1 Volta","","1 Volta","1.686","11","1087.173","2","95.529","119.084","115.102","34.760000000000005","0"
"Gaston Fripp","6","1","44","300 B","5","1","8.682","","1 Volta","0","11","1095.855","2","97.64","116.51","114.19","34.760000000000005","0"
"Emiliano Moueched","7","2","30","300 B","6","2","28.435","","1 Volta","28.435","11","1124.29","9","99.794","113.995","111.302","34.760000000000005","0"
"Jesus Cremel","8","3","77","300 B","11","5","9.570","","1 Volta","38.005","11","1133.86","10","101.793","111.756","110.363","34.760000000000005","0"
"Gabriel Di Camillo","9","4","38","300 B","10","4","4.270","","1 Volta","42.275","11","1138.13","9","101.242","112.364","109.949","34.760000000000005","0"
"Alejandro Leib","10","5","4","300 B","8","3","1.145","","1 Volta","43.42","11","1139.275","6","102.342","111.157","109.838","34.760000000000005","0"
"Silvana Lugano","11","6","17","300 B","14","6","26.496","","1 Volta","1:09.916","11","1165.771","9","104.311","109.058","107.342","34.760000000000005","0"
"Rafael Boscou","12","6","88","300 A","1","1","10 Voltas","","11 Voltas","11 Laps","1","91.911","0","0.0","0.0","123.772","3.16","0"
