"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744459","Classificatório GP 300/GP 400","Qualifying","2024-04-20 18:45:00 UTC","2024-04-20 19:00:12 UTC","PROVISIONAL","8","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vini Gardenal","1","1","27","Gp 400","26","6","","","","0","4","655.714","2","88.258","128.895","69.396","12.64","0"
"Franco Pucciarelli","2","1","37","300","20","5","1.624","","1.624","0","6","822.997","5","89.882","126.566","82.936","18.96","0"
"Rafael Boscou","3","2","88","300","1","1","0.475","","2.099","1 Lap","5","545.346","5","90.357","125.901","104.301","15.8","0"
"Juan Bourda","4","3","83","300","22","6","0.448","","2.547","2 Laps","4","547.618","2","90.805","125.279","83.094","12.64","0"
"Wagner Mainardi","5","2","92","Gp 400","23","4","0.066","","2.613","2:55.837","7","831.551","6","90.871","125.188","95.763","22.12","0"
"Silvano Rocha","6","3","48","Gp 400","21","3","0.006","","2.619","48.97","6","704.684","2","90.877","125.18","96.86","18.96","0"
"Jean Gonçalves","7","4","33","Gp 400","27","7","0.031","","2.650","2:37.464","7","813.178","2","90.908","125.138","97.927","22.12","0"
"Yan Garcia","8","1","13","GP 300","6","5","0.224","","2.874","0","6","643.098","4","91.132","124.83","106.136","18.96","0"
"Gabriel Ferreira","9","2","04","GP 300","4","3","0.155","","3.029","0.407","6","643.505","4","91.287","124.618","106.069","18.96","0"
"Samir Mattana","10","3","18","GP 300","5","4","0.026","","3.055","2 Laps","4","457.512","1","91.313","124.582","99.46","12.64","0"
"Felipe Simoes","11","4","31","GP 300","3","2","0.151","","3.206","1 Lap","5","550.811","4","91.464","124.377","103.266","15.8","0"
"Fabiano Dal Bosco","12","5","22","Gp 400","19","2","0.026","","3.232","3:38.933","8","874.647","6","91.49","124.341","104.051","25.28","0"
"Henri Krug","13","5","12","GP 300","2","1","0.364","","3.596","3:10.999","8","834.097","3","91.854","123.849","109.11","25.28","0"
"Diego Lemos","14","4","45","300","24","7","1.158","","4.754","-1 Laps","7","813.732","1","93.012","122.307","97.86","22.12","0"
"Fabiano Alegre","15","6","75","GP 300","9","6","0.469","","5.223","2:37.902","7","801.0","2","93.481","121.693","99.416","22.12","0"
"Leonardo Mainardi","16","6","799","Gp 400","25","5","1.145","","6.368","1:10.106","6","725.82","5","94.626","120.221","94.04","18.96","0"
"Vitor Kappes","17","7","99","GP 300","18","9","0.528","","6.896","2:35.954","7","799.052","7","95.154","119.554","99.658","22.12","0"
"Santiago Alvarez","18","5","13","300","7","2","0.377","","7.273","0 Laps","6","735.025","1","95.531","119.082","92.862","18.96","0"
"Luis Borges","19","1","15","300 A","12","1","0.364","","7.637","0","7","785.402","6","95.895","118.63","101.39","22.12","0"
"Rodrigo Ragnini","20","8","80","GP 300","30","","0.344","","7.981","3 Laps","3","530.906","3","96.239","118.206","64.283","9.48","0"
"Fernando Curtinaz","21","9","29","GP 300","11","7","0.653","","8.634","2:39.385","7","802.483","7","96.892","117.409","99.232","22.12","0"
"Maria Helena Leites","22","7","14","Gp 400","8","1","1.380","","10.014","2 Laps","2","297.798","1","98.272","115.76","76.401","6.32","0"
"Fabio Souza","23","10","7","GP 300","13","8","0.217","","10.231","2:48.692","7","811.79","7","98.489","115.505","98.094","22.12","0"
"Gaston Fripp","24","6","44","300","16","3","1.139","","11.370","31.602","7","854.599","6","99.628","114.185","93.181","22.12","0"
"Hernan Arredondo","25","7","8","300","29","8","0.058","","11.428","2 Laps","4","573.127","3","99.686","114.118","79.396","12.64","0"
"Emiliano Moueched","26","1","30","300 B","14","2","1.289","","12.717","0","7","822.974","6","100.975","112.662","96.761","22.12","0"
"Jesus Cremel","27","2","77","300 B","28","4","1.344","","14.061","1 Lap","6","789.756","6","102.319","111.182","86.427","18.96","0"
"Silvana Lugano","28","3","17","300 B","10","1","1.604","","15.665","3 Laps","4","521.909","1","103.923","109.466","87.188","12.64","0"
"Luciano Martin","29","8","35","300","17","4","0.934","","16.599","1 Lap","5","645.544","1","104.857","108.491","88.112","15.8","0"
"Gabriel Di Camillo","30","9","38","300","29","","0.104","","16.703","38.864","6","861.861","4","104.961","108.383","79.196","18.96","0"
"Alejandro Leib","31","4","4","300 B","15","3","1.853","","18.556","2 Laps","5","646.548","3","106.814","106.503","87.975","15.8","0"
