"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744471","Copa Carlos Barcelos","Practice","2024-04-20 17:00:00 UTC","2024-04-20 17:14:44 UTC","PROVISIONAL","8","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Catao","1","1","26","CB SBK","11","8","","","","0","8","784.98","8","89.235","127.484","115.937","25.28","0"
"Alisson Tonelli","2","2","1","CB SBK","1","1","2.222","","2.222","0 Laps","8","752.002","4","91.457","124.386","121.021","25.28","0"
"Tiago Ramos","3","3","83","CB SBK","15","","0.653","","2.875","5 Laps","3","449.253","2","92.11","123.505","75.966","9.48","0"
"Guglione Oscar","4","1","18","SBK PRO","8","1","0.368","","3.243","0","2","225.69","1","92.478","123.013","100.811","6.32","0"
"Fernando Ferreira","5","4","71","CB SBK","13","9","0.971","","4.214","44.271","8","829.251","4","93.449","121.735","109.747","25.28","0"
"Augusto Faoro","6","1","96","CB SUPERSPORT","3","1","1.023","","5.237","0","4","390.669","4","94.472","120.417","116.477","12.64","0"
"Rafael Proença","7","2","17","CB SUPERSPORT","6","2","0.102","","5.339","7:00.311","8","810.98","8","94.574","120.287","112.22","25.28","0"
"Renato Dalberto","8","5","20","CB SBK","9","6","0.127","","5.466","3 Laps","5","527.213","5","94.701","120.125","107.888","15.8","0"
"Everton Kaghofer","9","6","27","CB SBK","2","2","0.575","","6.041","1:01.936","7","846.916","7","95.276","119.4","94.026","22.12","0"
"Marcos Krausen","10","7","73","CB SBK","10","7","2.144","","8.185","1 Lap","7","746.59","6","97.42","116.773","106.661","22.12","0"
"Yuri Altmayer","11","8","41","CB SBK","5","4","0.388","","8.573","5 Laps","3","314.617","1","97.808","116.31","108.475","9.48","0"
"Luciano Luiz","12","9","81","CB SBK","7","5","1.623","","10.196","1 Lap","7","747.129","6","99.431","114.411","106.584","22.12","0"
"William Razzera","13","10","36","CB SBK","4","3","1.556","","11.752","1 Lap","7","746.553","7","100.987","112.648","106.666","22.12","0"
"Fabio Bassani","14","3","79","CB SUPERSPORT","14","","1.078","","12.830","3:39.761","5","610.43","2","102.065","111.458","93.18","15.8","0"
"Marcelo","15","4","41","CB SUPERSPORT","12","3","1.823","","14.653","6:59.858","7","810.527","4","103.888","109.503","98.247","22.12","0"
