"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744460","Classificatório SuperSport Light/Pro","Qualifying","2024-04-20 19:00:00 UTC","2024-04-20 19:13:55 UTC","PROVISIONAL","7","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hebert Pereira","1","1","21","SUPERSPORT PRO","1","1","","","","0","5","525.913","5","81.509","139.567","108.155","15.8","0"
"Emiliano ","2","2","77","SUPERSPORT PRO","7","2","0.239","","0.239","4:17.463","6","783.376","3","81.748","139.159","87.131","18.96","0"
"Bruno Pereira","3","1","56","SUPERSPORT LIGHT","12","10","3.432","","3.671","0","3","508.762","3","85.18","133.552","67.08","9.48","0"
"Ademir Zimmermann","4","2","72","SUPERSPORT LIGHT","6","5","0.887","","4.558","0 Laps","3","368.362","2","86.067","132.176","92.648","9.48","0"
"Luti Domingues","5","3","13","SUPERSPORT LIGHT","13","11","1.476","","6.034","1 Lap","2","304.881","2","87.543","129.948","74.626","6.32","0"
"Mauricio Silva","6","4","1","SUPERSPORT LIGHT","10","8","0.959","","6.993","-1 Laps","4","466.059","3","88.502","128.539","97.636","12.64","0"
"Leonardo Marcolin","7","5","53","SUPERSPORT LIGHT","11","9","0.199","","7.192","51.542","5","560.304","4","88.701","128.251","101.516","15.8","0"
"Rafael Santos","8","6","777","SUPERSPORT LIGHT","9","7","0.709","","7.901","4:34.602","6","783.364","3","89.41","127.234","87.132","18.96","0"
"Sandro Senen","9","7","88","SUPERSPORT LIGHT","14","","0.852","","8.753","4:20.725","5","769.487","5","90.262","126.033","73.919","15.8","0"
"Carlos Junior","10","8","35","SUPERSPORT LIGHT","2","1","0.463","","9.216","1 Lap","2","279.332","2","90.725","125.39","81.451","6.32","0"
"Eduardo Cunha","11","9","08","SUPERSPORT LIGHT","5","4","1.173","","10.389","0 Laps","3","382.913","3","91.898","123.789","89.127","9.48","0"
"Vagner Girardi","12","10","31","SUPERSPORT LIGHT","8","6","0.251","","10.640","2:36.68","6","665.442","4","92.149","123.452","102.572","18.96","0"
"Daniel Leites","13","11","74","SUPERSPORT LIGHT","4","3","0.076","","10.716","2:54.12","6","682.882","6","92.225","123.351","99.953","18.96","0"
"Lucas Merljak","14","12","07","SUPERSPORT LIGHT","3","2","2.940","","13.656","4:31.783","7","780.545","1","95.165","119.54","102.021","22.12","0"
