"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744472","Prova Copa Carlos Barcelos SBK","Race","2024-04-21 18:30:00 UTC","2024-04-21 18:43:22 UTC","PROVISIONAL","8","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristiano Teixeira","1","1","9","CB SBK","1","1","","","","0","8","694.76","5","85.615","132.874","130.992","25.28","0"
"Pedro Catao","2","2","26","CB SBK","3","2","0.169","","0.169","0.169","8","694.929","6","85.531","133.004","130.96","25.28","0"
"Renato Dalberto","3","3","20","CB SBK","6","5","25.812","","25.981","25.981","8","720.741","2","89.13","127.634","126.27","25.28","0"
"Alisson Tonelli","4","4","4","CB SBK","4","3","3.927","","29.908","29.908","8","724.668","2","89.037","127.767","125.586","25.28","0"
"Tiago Ramos","5","5","83","CB SBK","5","4","2.622","","32.530","32.53","8","727.29","2","89.091","127.69","125.133","25.28","0"
"Fernando Ferreira","6","6","71","CB SBK","7","6","6.618","","39.148","39.148","8","733.908","2","90.134","126.212","124.005","25.28","0"
"Everton Kaghofer","7","7","27","CB SBK","8","7","11.472","","50.620","50.62","8","745.38","3","92.115","123.498","122.096","25.28","0"
"Marcos Krausen","8","8","73","CB SBK","11","10","11.173","","1:01.793","1:01.793","8","756.553","5","93.163","122.109","120.293","25.28","0"
"Luciano Luiz","9","9","81","CB SBK","9","8","10.425","","1:12.218","1:12.218","8","766.978","6","93.83","121.241","118.658","25.28","0"
"Yuri Altmayer","10","10","41","CB SBK","10","9","26.282","","1:38.500","1:38.5","8","793.26","2","96.269","118.169","114.727","25.28","0"
"William Razzera","11","11","36","CB SBK","12","11","4 Voltas","","4 Voltas","4 Laps","4","417.586","2","102.69","110.78","108.969","12.64","0"
