"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744456","Treino CISBK SuperSport","Practice","2024-04-20 17:20:00 UTC","2024-04-20 17:38:05 UTC","PROVISIONAL","8","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emiliano ","1","1","77","SUPERSPORT PRO","5","1","","","","0","7","988.562","7","81.998","138.735","80.553","22.12","0"
"Hebert Pereira","2","2","21","SUPERSPORT PRO","7","2","1.192","","1.192","0 Laps","7","770.168","7","83.19","136.747","103.396","22.12","0"
"Bruno Pereira","3","1","56","SUPERSPORT LIGHT","9","7","5.449","","6.641","0","5","613.099","5","88.639","128.341","92.775","15.8","0"
"Ademir Zimmermann","4","2","72","SUPERSPORT LIGHT","1","1","0.547","","7.188","0 Laps","5","569.478","1","89.186","127.554","99.881","15.8","0"
"Leonardo Marcolin","5","3","53","SUPERSPORT LIGHT","14","","0.098","","7.286","2 Laps","3","526.881","1","89.284","127.414","64.774","9.48","0"
"Mauricio Silva","6","4","1","SUPERSPORT LIGHT","2","2","0.432","","7.718","0 Laps","5","581.549","5","89.716","126.8","97.808","15.8","0"
"Luti Domingues","7","5","13","SUPERSPORT LIGHT","8","6","0.433","","8.151","4:44.192","8","897.291","8","90.149","126.191","101.425","25.28","0"
"Rafael Santos","8","6","777","SUPERSPORT LIGHT","4","4","0.819","","8.970","2 Laps","3","422.219","2","90.968","125.055","80.83","9.48","0"
"Sandro Senen","9","7","88","SUPERSPORT LIGHT","6","5","0.216","","9.186","3:11.49","7","804.589","2","91.184","124.759","98.972","22.12","0"
"Daniel Leites","10","8","74","SUPERSPORT LIGHT","11","","0.584","","9.770","1:22.38","5","695.479","1","91.768","123.965","81.785","15.8","0"
"Carlos Junior","11","9","35","SUPERSPORT LIGHT","12","","0.116","","9.886","1 Lap","4","602.376","4","91.884","123.808","75.541","12.64","0"
"Eduardo Cunha","12","10","08","SUPERSPORT LIGHT","10","8","0.356","","10.242","1:55.318","6","728.417","2","92.24","123.33","93.705","18.96","0"
"Vagner Girardi","13","11","31","SUPERSPORT LIGHT","3","3","0.897","","11.139","1:17.51","6","690.609","5","93.137","122.143","98.835","18.96","0"
"Lucas Merljak","14","12","07","SUPERSPORT LIGHT","13","","0.856","","11.995","3:15.361","6","808.46","3","93.993","121.03","84.427","18.96","0"
