"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744468","Prova Copa Carlos Barcelos Supersport","Race","2024-04-21 18:00:00 UTC","2024-04-21 18:13:29 UTC","PROVISIONAL","8","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Moura","1","1","92","CB SUPERSPORT","1","1","","","","0","8","709.076","4","88.025","129.236","128.347","25.28","0"
"Augusto Faoro","2","2","96","CB SUPERSPORT","2","2","21.506","","21.506","21.506","8","730.582","6","90.664","125.474","124.569","25.28","0"
"Jorge Tormen","3","3","78","CB SUPERSPORT","4","4","14.913","","36.419","36.419","8","745.495","2","91.689","124.072","122.077","25.28","0"
"Karlos Galbert","4","4","71","CB SUPERSPORT","7","7","8.746","","45.165","45.165","8","754.241","8","91.415","124.443","120.662","25.28","0"
"Rafael Proença","5","5","17","CB SUPERSPORT","3","3","0.789","","45.954","45.954","8","755.03","8","92.851","122.519","120.536","25.28","0"
"Marcelo Tonello","6","6","74","CB SUPERSPORT","6","6","6.618","","52.572","52.572","8","761.648","6","94.275","120.668","119.488","25.28","0"
"Diego Bicho","7","7","88","CB SUPERSPORT","10","10","31.956","","1:24.528","1:24.528","8","793.604","2","95.816","118.728","114.677","25.28","0"
"Fabio Bassani","8","8","79","CB SUPERSPORT","9","9","11.545","","1:36.073","1:36.073","8","805.149","2","98.115","115.946","113.032","25.28","0"
"Guilherme Cavanha","9","9","84","CB SUPERSPORT","5","5","6 Voltas","","6 Voltas","6 Laps","2","192.364","2","95.111","119.608","118.276","6.32","0"
"Marcelo","10","10","41","CB SUPERSPORT","8","8","1 Volta","","7 Voltas","7 Laps","1","120.793","0","0.0","0.0","94.178","3.16","0"
