"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744484","Warm-Up SuperSport Light/Pro","Practice","2024-04-21 12:15:00 UTC","2024-04-21 12:27:22 UTC","PROVISIONAL","6","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emiliano ","1","1","77","SUPERSPORT PRO","7","1","","","","0","6","623.567","5","82.17","138.445","109.461","18.96","0"
"Bruno Pereira","2","1","56","SUPERSPORT LIGHT","4","4","5.367","","5.367","0","3","359.195","3","87.537","129.956","95.012","9.48","0"
"Ademir Zimmermann","3","2","72","SUPERSPORT LIGHT","1","1","1.463","","6.830","0 Laps","3","350.578","3","89.0","127.82","97.348","9.48","0"
"Leonardo Marcolin","4","3","53","SUPERSPORT LIGHT","9","","1.106","","7.936","1:51.797","3","470.992","1","90.106","126.251","72.46","9.48","0"
"Luti Domingues","5","4","13","SUPERSPORT LIGHT","6","6","0.365","","8.301","2:03.529","4","482.724","3","90.471","125.742","94.265","12.64","0"
"Eduardo Cunha","6","5","08","SUPERSPORT LIGHT","5","5","1.682","","9.983","1:52.871","4","472.066","3","92.153","123.447","96.393","12.64","0"
"Rafael Santos","7","6","777","SUPERSPORT LIGHT","3","3","0.601","","10.584","1 Lap","2","277.818","2","92.754","122.647","81.895","6.32","0"
"Vagner Girardi","8","7","31","SUPERSPORT LIGHT","2","2","2.382","","12.966","12.388","3","371.583","1","95.136","119.576","91.845","9.48","0"
"Lucas Merljak","9","8","07","SUPERSPORT LIGHT","8","7","0.184","","13.150","1:12.838","3","432.033","3","95.32","119.345","78.994","9.48","0"
"Daniel Leites","10","9","74","SUPERSPORT LIGHT","0","","","","","4:42.239","0","641.434","0","0.0","0.0","0.0","0.0","0"
