"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744500","Prova Ninja 250/Copa Honda/300 B","Race","2024-04-21 15:15:00 UTC","2024-04-21 15:35:28 UTC","PROVISIONAL","12","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cesar Mattana","1","1","33","Ninja 250","1","1","","","","0","12","1128.063","12","92.608","122.84","121.015","37.92","0"
"Elton Silveira","2","2","59","Ninja 250","2","2","0.908","","0.908","0.908","12","1128.971","12","92.55","122.917","120.917","37.92","0"
"Gustavo Silva","3","1","35","Honda","3","1","16.974","","17.882","0","12","1145.945","4","94.416","120.488","119.126","37.92","0"
"Gaston Fripp","4","1","44","300 B","5","1","59.600","","1:17.482","0","12","1205.545","10","98.13","115.928","113.237","37.92","0"
"Leandro Ferreira","5","3","68","Ninja 250","6","3","4.737","","1:22.219","1:22.219","12","1210.282","12","97.684","116.457","112.794","37.92","0"
"Ivan Silva","6","2","94","Honda","8","2","0.565","","1:22.784","1:04.902","12","1210.847","10","99.649","114.161","112.741","37.92","0"
"Emiliano Moueched","7","2","30","300 B","7","2","1.892","","1:24.676","7.194","12","1212.739","12","98.26","115.774","112.565","37.92","0"
"Alejandro Leib","8","3","4","300 B","13","7","1 Volta","","1 Volta","1 Lap","11","1145.196","8","101.356","112.238","109.27","34.760000000000005","0"
"Luciano Martin","9","4","35","300 B","11","5","0.282","","1 Volta","1 Lap","11","1145.478","11","100.757","112.905","109.243","34.760000000000005","0"
"Gabriel Di Camillo","10","5","38","300 B","12","6","4.780","","1 Volta","1 Lap","11","1150.258","8","102.159","111.356","108.79","34.760000000000005","0"
"Jesus Cremel","11","6","77","300 B","9","3","4.018","","1 Volta","1 Lap","11","1154.276","10","102.657","110.816","108.411","34.760000000000005","0"
"Silvana Lugano","12","7","17","300 B","10","4","10 Voltas","","11 Voltas","11 Laps","1","110.017","0","0.0","0.0","103.402","3.16","0"
