"Event ID","Event Name","Started At","Ended At"
"2147484149-20120311","GATHERING OF CHAMPIONS -DOUBLE NATIONAL2","2012-03-11 16:00:00 UTC","2012-03-11 22:15:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Grp 15 -SRF","1073743235","Race -Sanction #12-N-2043-S","Race","2012-03-11 21:10:00 UTC","","FINAL","16","https://racehero.io/events/gathering-of-champions-double-national2/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Mike Miserendino","1","1","11","SRF","1","1","","","","0","16","2122.079","14","123.581","83.489","77.792","45.856","0","White/Red","MBI Racing","1990 SCCA Spec Racer Ford SRF","Bakersfield CA","CSCC"
"Todd Harris","2","2","24","SRF","2","2","","","0.615","0.615","16","2122.694","15","123.594","83.48","77.77","45.856","0","Silver","Pro Drive Racing/Harris Motorsports LLC","2008 SRF 177","Portland OR","Ore"
"Steve Fogg","3","3","21","SRF","3","3","","","7.567","7.567","16","2129.646","3","124.594","82.81","77.516","45.856","0","Silver/Black","Lisa Alex and Emily Racing/Pro Drive","2007 SRF","West Linn OR","Ore"
"John Tipton","4","4","23","SRF","4","4","","","7.743","7.743","16","2129.822","2","124.794","82.677","77.51","45.856","0","Black","Pro Drive","2007 SRF","Lake Oswego OR","Nwst"
"Craig Zaph","5","5","22","SRF","11","11","","","11.379","11.379","16","2133.458","7","124.84","82.647","77.377","45.856","0","Black/White","MBI Racing","1990 SRF Spec Racer Ford","Los Angeles CA","CSCC"
"Paul Marino","6","6","14","SRF","8","8","","","12.357","12.357","16","2134.436","8","124.897","82.609","77.342","45.856","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC"
"Chris Jackson","7","7","8","SRF","7","7","","","14.289","14.289","16","2136.368","7","124.765","82.696","77.272","45.856","0","Blue/Blue","P.T On Call","2007 SRF Spec Race Ford","Vancouver WA","SFR"
"Rod Simmons","8","8","38","SRF","12","12","","","14.505","14.505","16","2136.584","8","124.368","82.96","77.264","45.856","0","Yellow","Fahrvergessen","2009 Ford Spec Racer","Oakland CA","SFR"
"Daniel Halloran","9","9","58","SRF","10","10","","","15.215","15.215","16","2137.294","4","125.572","82.165","77.239","45.856","0","Green w/yellow","Bank of Karen","2006 SRF","Portland OR","Ore"
"Tom Burt","10","10","45","SRF","13","13","","","16.967","16.967","16","2139.046","13","125.457","82.24","77.175","45.856","0","Blu/Yell/White","2007 SRF","Bainbridge Island WA","Nwst"
"Michael Boyle","11","11","53","SRF","14","14","","","18.573","18.573","16","2140.652","13","126.26","81.717","77.117","45.856","0","White-blue","HSE Racing","2002 SCCA Enterprises Spec Racer Ford","Santa Clara CA","SFR"
"Howard Allen","12","12","10","SRF","16","16","","","20.206","20.206","16","2142.285","5","126.023","81.871","77.059","45.856","0","Gold/Red","Mindy/Flat-Out racing","SRF","Portland OR","Ore"
"Lee Douglas","13","13","2","SRF","6","6","","","23.617","23.617","16","2145.696","7","124.909","82.601","76.936","45.856","0","Copper/Black","LADCO Pipe &amp; Piling","1991 SRF","Portland OR","Ore"
"Paul Goudy","14","14","27","SRF","19","19","","","25.560","25.56","16","2147.639","12","127.131","81.157","76.867","45.856","0","Orange &amp; Black","Kim, Jacob and Sarah","2007 SRF","Portland OR","Ore"
"Jim Murray","15","15","17","SRF","9","9","","","26.731","26.731","16","2148.81","5","124.579","82.82","76.825","45.856","0","Blue","M/M Racing","2000 SRF Spec Racer Ford","Portland OR","Ore"
"Bob J Hall","16","16","49","SRF","17","17","","","28.550","28.55","16","2150.629","16","127.435","80.964","76.76","45.856","0","Yellow/Red","Linda, CSR Performance","1985 Spec Racer SRF","Sacramento CA","SFR"
"Jerry Aplass","17","17","71","SRF","18","18","","","38.043","38.043","16","2160.122","6","127.28","81.062","76.422","45.856","0","White","Burrell Consulting Group, Inc.","1985 Spec Racer Ford #204","Granite Bay CA","SFR"
"Denny Wright","18","18","33","SRF","20","20","","","1:40.255","1:40.255","16","2222.334","8","131.406","78.517","74.283","45.856","0","White/R/Blue","SRF","Portland OR","Ore"
"Steven Levin","19","19","29","SRF","15","15","","","1 Lap","1 Lap","15","2060.579","6","127.063","81.201","75.107","42.99","0","Red/Wht/Blue","His soulmate Tami","2002 SRF","Sunnyvale CA","SFR"
"Ed Railton","20","20","01","SRF","5","5","","","8 Laps","8 Laps","8","1006.782","7","124.893","82.612","81.985","22.928","0","Blue/silver","Premier Auto Service","Ford SRF","San Ramon CA","SFR"
