"Event ID","Event Name","Started At","Ended At"
"2147484149-20120311","GATHERING OF CHAMPIONS -DOUBLE NATIONAL2","2012-03-11 16:00:00 UTC","2012-03-11 22:15:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Grp 15 -SRF","1073743234","Qualify","Qualifying","2012-03-11 16:58:00 UTC","","FINAL","10","https://racehero.io/events/gathering-of-champions-double-national2/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Mike Miserendino","1","1","11","SRF","9","9","","","","0","7","915.151","7","122.745","84.057","78.919","20.062","0","White/Red","MBI Racing","1990 SCCA Spec Racer Ford SRF","Bakersfield CA","CSCC"
"Todd Harris","2","2","24","SRF","11","11","","","0.342","2 Laps","5","706.811","5","123.087","83.824","72.987","14.33","0","Silver","Pro Drive Racing/Harris Motorsports LLC","2008 SRF 177","Portland OR","Ore"
"Steve Fogg","3","3","21","SRF","12","12","","","0.894","1 Lap","6","831.718","5","123.639","83.449","74.431","17.196","0","Silver/Black","Lisa Alex and Emily Racing/Pro Drive","2007 SRF","West Linn OR","Ore"
"John Tipton","4","4","23","SRF","13","13","","","0.926","2 Laps","5","708.241","5","123.671","83.428","72.84","14.33","0","Black","Pro Drive","2007 SRF","Lake Oswego OR","Nwst"
"Ed Railton","5","5","01","SRF","1","1","","","1.093","5:55.022","8","1270.173","7","123.838","83.315","64.984","22.928","0","Blue/silver","Premier Auto Service","Ford SRF","San Ramon CA","SFR"
"Lee Douglas","6","6","2","SRF","14","14","","","1.374","46.42","7","961.571","3","124.119","83.127","75.11","20.062","0","Copper/Black","LADCO Pipe &amp; Piling","1991 SRF","Portland OR","Ore"
"Chris Jackson","7","7","8","SRF","6","6","","","1.570","0 Laps","7","905.76","7","124.315","82.996","79.738","20.062","0","Blue/Blue","P.T On Call","2007 SRF Spec Race Ford","Vancouver WA","SFR"
"Paul Marino","8","8","14","SRF","8","8","","","1.968","1 Lap","6","802.223","5","124.713","82.731","77.168","17.196","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC"
"Jim Murray","9","9","17","SRF","2","2","","","1.995","3:43.203","9","1138.354","3","124.74","82.713","81.573","25.794","0","Blue","M/M Racing","2000 SRF Spec Racer Ford","Portland OR","Ore"
"Daniel Halloran","10","10","58","SRF","16","16","","","2.160","55.075","7","970.226","3","124.905","82.604","74.44","20.062","0","Green w/yellow","Bank of Karen","2006 SRF","Portland OR","Ore"
"Craig Zaph","11","11","22","SRF","10","10","","","2.342","2:19.197","8","1054.348","6","125.087","82.483","78.286","22.928","0","Black/White","MBI Racing","1990 SRF Spec Racer Ford","Los Angeles CA","CSCC"
"Rod Simmons","12","12","38","SRF","20","","","","2.423","5:53.201","9","1268.352","7","125.168","82.43","73.212","25.794","0","Yellow","Fahrvergessen","2009 Ford Spec Racer","Oakland CA","SFR"
"Tom Burt","13","13","45","SRF","15","15","","","2.457","1 Lap","6","843.73","3","125.202","82.408","73.371","17.196","0","Blu/Yell/White","2007 SRF","Bainbridge Island WA","Nwst"
"Michael Boyle","14","14","53","SRF","3","3","","","3.539","6:03.581","10","1278.732","3","126.284","81.702","80.686","28.66","0","White-blue","HSE Racing","2002 SCCA Enterprises Spec Racer Ford","Santa Clara CA","SFR"
"Steven Levin","15","15","29","SRF","4","4","","","3.715","6:05.191","9","1280.342","5","126.46","81.588","72.526","25.794","0","Red/Wht/Blue","His soulmate Tami","2002 SRF","Sunnyvale CA","SFR"
"Howard Allen","16","16","10","SRF","18","18","","","3.804","1 Lap","6","853.933","6","126.549","81.53","72.495","17.196","0","Gold/Red","Mindy/Flat-Out racing","SRF","Portland OR","Ore"
"Bob J Hall","17","17","49","SRF","5","5","","","4.602","4:55.127","9","1210.278","8","127.347","81.02","76.725","25.794","0","Yellow/Red","Linda, CSR Performance","1985 Spec Racer SRF","Sacramento CA","SFR"
"Jerry Aplass","18","18","71","SRF","7","7","","","4.633","6:50","10","1325.151","9","127.378","81.0","77.86","28.66","0","White","Burrell Consulting Group, Inc.","1985 Spec Racer Ford #204","Granite Bay CA","SFR"
"Paul Goudy","19","19","27","SRF","17","17","","","4.709","5:27.149","9","1242.3","3","127.454","80.952","74.747","25.794","0","Orange &amp; Black","Kim, Jacob and Sarah","2007 SRF","Portland OR","Ore"
"Denny Wright","20","20","33","SRF","19","19","","","9.515","6:21.487","9","1296.638","8","132.26","78.01","71.615","25.794","0","White/R/Blue","SRF","Portland OR","Ore"
