"Event ID","Event Name","Started At","Ended At"
"2147484149-20120311","GATHERING OF CHAMPIONS -DOUBLE NATIONAL2","2012-03-11 16:00:00 UTC","2012-03-11 22:15:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Grp 12-FA FB FC FE FM S2 CSR DSR  ","1073743228","Quallify","Qualifying","2012-03-11 17:56:00 UTC","","FINAL","10","https://racehero.io/events/gathering-of-champions-double-national2/results/1073743228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Chris Farrell","1","1","58","DSR","6","1","","","","0","10","1190.11","8","95.882","107.607","86.695","28.66","0","Black","C&amp;M mfg/ GDR engines/Hoosier Tires/Redline oil","2008 Stohr WF1","Salt Lake City UT","Utah"
"J.R. Osborne","2","1","83","FB","3","1","","","4.023","0","3","318.423","3","99.905","103.274","97.207","8.598","0","Gray/White","Stohr, Hoosier, C3 Construction","2010 Stohr F1000","Greenwood Village CO","Ore"
"Sam Souvall","3","1","15","CSR","7","2","","","5.302","0","10","1274.459","9","101.184","101.969","80.957","28.66","0","carbon fiber","Davinci Office Suites","2007 Stohr WF1","Salt Lake City UT","Utah"
"Lucian Pancea","4","2","7","FB","12","3","","","6.200","16:03.612","9","1282.035","9","102.082","101.072","72.43","25.794","0","yellow","NewportVilla/STOHR CARS","2010 STOHR F1000","Bellevue WA","Nwst"
"James Devenport","5","2","23","CSR","1","1","","","6.397","0 Laps","10","1213.294","9","102.279","100.877","85.038","28.66","0","white/red","Cranbrook Group, Inc.","2007 Norma M20F","Salida CA","SFR"
"Corey Smith","6","3","6","FB","16","","","","7.841","13:08.706","4","1107.129","4","103.723","99.473","37.277","11.464","0","2011 Firman F1000","Riverside CA"
"Jerry Kroll","7","1","22","FE","2","1","","","10.824","0","10","1241.094","10","106.706","96.692","83.133","28.66","0","Green/Yellow","Intermeccanica","2005 Van Dieman FE","Vancouver BC","SFR"
"Terry Biner","8","4","11","FB","5","2","","","11.687","11:47.319","8","1025.742","7","107.569","95.916","80.469","22.928","0","red","Rodizio Grill Racing","2010 Firman F. B.","Sandy UT","Utah"
"Michael Manning","9","1","25","FC","9","1","","","11.993","0","9","1248.378","9","107.875","95.644","74.383","25.794","0","Black","Cypress Lane Racing/Dauntless Racing Cars/Hoosier Racing Tires","2001 Van Diemen RF01","Dinuba CA","SFR"
"Steve Baumhoff","10","2","39","FE","14","","","","12.575","3 Laps","7","1155.404","7","108.457","95.131","62.509","20.062","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR"
"John Yeatman","11","3","8","FE","4","2","","","13.501","12.354","10","1253.448","8","109.383","94.325","82.314","28.66","0","Red/Silver","Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR"
"Jeff Lederman","12","2","55","DSR","8","2","","","15.545","8 Laps","2","266.538","2","111.427","92.595","77.419","5.732","0","Black/Green","Kevin Mitz Motorsports; JDRacing","2004 Stohr WF1 Conversion","Fremont CA","SFR"
"Ellen Ferguson","13","3","32","DSR","13","","","","16.409","5 Laps","5","957.167","5","112.291","91.883","53.897","14.33","0","Yellow","Veracity Racing Data","2009 Stohr WF-1","Paso Robles CA","CSCC"
"Kim Willcox","14","2","62","FC","11","3","","","19.644","7 Laps","2","269.455","2","115.526","89.31","76.581","5.732","0","Blue","Hoover Speed","2001 Van Diemen RF01","Stateline, CA","SFR"
"John LaBrie","15","5","33","FB","15","","","","21.011","8:25.02","2","823.443","2","116.893","88.265","25.06","5.732","0","White","Bug and Weed Mart","2010 Phoenix Race Works F1K10","Draper UT","Utah"
"Jeffrey Pietz","16","3","75","FC","10","2","","","25.484","1 Lap","8","1219.757","2","121.366","85.012","67.67","22.928","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR"
"Herman Pahls","17","6","27","FB","17","","","","53.662","14:56.15","1","1214.573","1","149.544","68.994","8.495","2.866","0","Gray/Red","3pahlsdentistry.com","2007 Phoenix F-1000","Coquille OR"
"Mel Kemper","18","1","4","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Thanks Goodyear/Mazda","1998 Star Mazda FM","Toledo WA","Nwst"
"Randy Cook","19","1","9","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Hoosier/Toyota","1993 Reynard 93H","Palo Alto CA","SFR"
"Andy Juner","20","4","88","DSR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Doug Leroy","1991 AMAC AM-6","San Carlos CA","SFR"
"Robert Fox","21","5","94","DSR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","AMAC SQUIRT","Santa Clara CA","SFR"
