"Event ID","Event Name","Started At","Ended At"
"2147484149-20120311","GATHERING OF CHAMPIONS -DOUBLE NATIONAL2","2012-03-11 16:00:00 UTC","2012-03-11 22:15:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Grp 13 -GT1 GT2 GT3 AS EP ST STO  STU ST","1073743230","Qualify","Qualifying","2012-03-11 16:00:00 UTC","","FINAL","10","https://racehero.io/events/gathering-of-champions-double-national2/results/1073743230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Connie Bogan","1","1","10","GT1","1","1","","","","0","10","1236.238","9","115.312","89.476","83.46","28.66","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Marc Hoover","2","1","98","STU","2","1","","","3.153","0","8","987.931","8","118.465","87.094","83.549","22.928","0","BLUE/SILVER","Hooverspeed,NRA. AMG","1994 Mazda Miata","Shingle Springs CA","SFR"
"Kevin Booth","3","1","25","GT2","11","1","","","5.931","0","10","1304.525","7","121.243","85.099","79.091","28.66","0","white","Competition Autowerks","2008 Porsche 997 Cup","Alamo CA","SFR"
"Tom Wickersham","4","2","01","STU","12","2","","","6.128","1:54.793","8","1102.724","8","121.44","84.96","74.852","22.928","0","Blue","Competition Autowerks","2008 Honda S2000 CR","San Ramon CA","SFR"
"Aaron Downey","5","1","15","EP","6","1","","","6.153","0","4","636.15","4","121.465","84.943","64.875","11.464","0","Blue","roundpeg.com","1973 Mazda RX-3","Rossmoor CA","SFR"
"Aaron Bailey","6","1","21","AS","3","1","","","7.414","0","6","812.93","6","122.726","84.07","76.151","17.196","0","Red","BFGoodrich/Carbotech/Gatorz Eyewear","2001 Pontiac Firebird","Shasta Lake CA","SFR"
"Kevin Smith","7","2","03","AS","5","2","","","10.778","2:10.796","7","943.726","7","126.09","81.827","76.53","20.062","0","Yellow","Stacey/Holly Smith","1993 Pontiac Firebird","Hillsboro OR","Ore"
"Dylan Olsen","8","3","2","AS","7","3","","","11.114","1:44.316","5","917.246","5","126.426","81.61","56.242","14.33","0","Red","Goodyear Tires, Shock Shop, Redline Oil","1993 Ford Mustang","Kelso WA","Ore"
"Gary Gist","9","2","50","EP","8","2","","","11.299","7:34.636","8","1090.786","8","126.611","81.491","75.671","22.928","0","Orange","K&amp;G Racing","1989 Mazda RX7","Del mar CA","SanD"
"Tony Jimerson","10","3","22","EP","10","3","","","12.659","0 Laps","4","578.933","4","127.971","80.625","71.287","11.464","0","Purple","1983 Mazda rx7","Vallejo CA","SFR"
"Fred Schrader","11","1","5","STO","13","1","","","12.839","0","9","1283.315","9","128.151","80.511","72.358","25.794","0","Green","Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Kim Willcox","12","1","62","STL","4","1","","","15.274","0","6","840.869","5","130.586","79.01","73.621","17.196","0","Orange","Hoover Speed","1994 Mazda Miata","Stateline","SFR"
"David Allen","13","2","78","STL","9","2","","","17.716","2:47.372","7","1008.241","7","133.028","77.56","71.633","20.062","0","Yelo/Slvr","Premier Auto Service","1992 Mazda Miata","Cupertino CA","SFR"
"Bruce Ackerman","14","4","13","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","McGee Motor Sports","1962 Volvo P1800","Berkeley CA","SFR"
"Jose Rodriguez","15","1","59","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR"
