"Event ID","Event Name","Started At","Ended At"
"2147484149-20120311","GATHERING OF CHAMPIONS -DOUBLE NATIONAL2","2012-03-11 16:00:00 UTC","2012-03-11 22:15:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Grp 11 -T1 T2 T3 SSB SSC SM","1073743227","Race -Sanction #12-N-2043-S","Race","2012-03-11 22:05:00 UTC","","FINAL","14","https://racehero.io/events/gathering-of-champions-double-national2/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"William Brinkop","1","1","67","T1","1","1","","","","0","14","1681.316","7","117.879","87.527","85.913","40.124","0","Blue","Red Top Aquafarm","2004 Chevrolet Corvette","Merced CA","SFR"
"Oli Thordarson","2","2","22","T1","2","2","","","4.304","4.304","14","1685.62","13","118.464","87.095","85.693","40.124","0","yellow","Alvaka Networks","2002 Chevrolet Corvette","Trabuco Canyon, CA","CSCC"
"Jeffrey Parnell","3","1","30","T2","4","1","","","1:10.667","0","14","1751.983","8","124.09","83.146","82.447","40.124","0","Carbon Black","2003 BMW M3","Lake Forest IL","CHI"
"Patrick Womack","4","2","26","T2","6","2","","","1:20.391","9.724","14","1761.707","9","124.896","82.61","81.992","40.124","0","Interlagos Blue","Laurel BMW, Hoosier,","2007 BMW Z4 M Coupe","Burr Ridge IL","CHI"
"Tom Wickersham","5","1","41","T3","5","1","","","1:27.494","0","14","1768.81","6","125.125","82.458","81.663","40.124","0","Black","2008 Honda S2000 CR","San Ramon CA","SFR"
"Ken Sutherland","6","1","94","SM","8","2","","","1:58.876","0","14","1800.192","7","127.436","80.963","80.239","40.124","0","Silver","Wyatt Fire Protection; miatacage.com; Pittman &amp; Brooks CPA","1991 Mazda Miata","Sherwood OR","Ore"
"Will Schrader","7","2","87","SM","7","1","","","1:59.301","0.425","14","1800.617","14","127.263","81.073","80.221","40.124","0","Red/white/black","MiataCage.com/Midas Auto Service","1990 Mazda Miata","Portland OR","Ore"
"Matt Schultz","8","3","11","SM","13","7","","","2:04.910","6.034","14","1806.226","5","127.743","80.768","79.971","40.124","0","Red","SMI Motorsports Inc / All Service Realty","1993 Mazda Miata","Oregon City OR","Ore"
"Jason Rawlins","9","4","20","SM","11","5","","","1 Lap","1 Lap","13","1681.445","8","128.294","80.422","79.77","37.258","0","Red/Black","Miatacage.com","1990 Mazda Miata","Hillsboro OR","Ore"
"Thomas Micich","10","5","92","SM","10","4","","","1 Lap","1 Lap","13","1682.755","5","128.04","80.581","79.708","37.258","0","Red","Dan's Auto Center-Lake Oswego, Mayor Apparel, AR","1990 Mazda Miata","Sherwood OR","Ore"
