"Event ID","Event Name","Started At","Ended At"
"2147484149-20120311","GATHERING OF CHAMPIONS -DOUBLE NATIONAL2","2012-03-11 16:00:00 UTC","2012-03-11 22:15:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Grp 13 -GT1 GT2 GT3 AS EP ST STO  STU ST","1073743231","Race -Sanction #12-N-2043-S","Race","2012-03-11 18:30:00 UTC","","FINAL","16","https://racehero.io/events/gathering-of-champions-double-national2/results/1073743231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Connie Bogan","1","1","10","GT1","1","1","","","","0","16","1865.983","3","113.911","90.576","88.469","45.856","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Kevin Booth","2","1","25","GT2","2","1","","","34.624","0","16","1900.607","15","117.267","87.984","86.857","45.856","0","white","Competition Autowerks","2008 Porsche 997 Cup","Alamo CA","SFR"
"Marc Hoover","3","1","98","STU","3","1","","","54.632","0","16","1920.615","5","118.498","87.07","85.952","45.856","0","BLUE/SILVER","Hooverspeed,NRA. AMG","1994 Mazda Miata","Shingle Springs CA","SFR"
"Jose Rodriguez","4","1","59","GT3","14","1","","","1:26.332","0","16","1952.315","8","119.471","86.361","84.557","45.856","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR"
"Tom Wickersham","5","2","01","STU","8","2","","","1:39.163","44.531","16","1965.146","14","121.696","84.782","84.005","45.856","0","Blue","Competition Autowerks","2008 Honda S2000 CR","San Ramon CA","SFR"
"Aaron Bailey","6","1","21","AS","7","2","","","1:44.390","0","16","1970.373","10","121.647","84.816","83.782","45.856","0","Red","BFGoodrich/Carbotech/Gatorz Eyewear","2001 Pontiac Firebird","Shasta Lake CA","SFR"
"Fred Schrader","7","1","5","STO","10","1","","","1 Lap","0","15","1899.728","12","123.82","83.327","81.466","42.99","0","Green","Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Dylan Olsen","8","2","2","AS","9","3","","","1 Lap","1 Lap","15","1907.004","4","123.456","83.573","81.156","42.99","0","Red","Goodyear Tires, Shock Shop, Redline Oil","1993 Ford Mustang","Kelso WA","Ore"
"Tony Jimerson","9","1","22","EP","12","4","","","1 Lap","0","15","1907.75","5","125.209","82.403","81.124","42.99","0","Purple","1983 Mazda rx7","Vallejo CA","SFR"
"Gary Gist","10","2","50","EP","6","2","","","1 Lap","31.153","15","1938.903","3","124.266","83.028","79.82","42.99","0","Orange","K&amp;G Racing","1989 Mazda RX7","Del mar CA","SanD"
"Kim Willcox","11","1","62","STL","13","1","","","1 Lap","0","15","1973.517","15","129.249","79.827","78.42","42.99","0","Orange","Hoover Speed","1994 Mazda Miata","Stateline","SFR"
"David Allen","12","2","78","STL","15","2","","","2 Laps","1 Lap","14","1889.288","13","133.199","77.46","76.455","40.124","0","Yelo/Slvr","Premier Auto Service","1992 Mazda Miata","Cupertino CA","SFR"
"Bruce Ackerman","13","3","13","EP","11","3","","","3 Laps","2 Laps","13","1620.088","12","122.785","84.03","82.791","37.258","0","White","McGee Motor Sports","1962 Volvo P1800","Berkeley CA","SFR"
"Kevin Smith","14","3","03","AS","4","1","","","DNF","9 Laps","7","898.78","7","126.515","81.552","80.357","20.062","0","Yellow","Stacey/Holly Smith","1993 Pontiac Firebird","Hillsboro OR","Ore"
"Aaron Downey","15","4","15","EP","5","1","","","DNF","12 Laps","3","366.769","2","120.967","85.293","84.393","8.598","0","Blue","roundpeg.com","1973 Mazda RX-3","Rossmoor CA","SFR"
