"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","TA Heat 9","1073742039","Group D","Qualifying","2021-09-13 01:30:00 UTC","2021-09-13 01:40:40 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-midwest-2021/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Norman","1","1","424","STREET - AWD","2","2","","","","0","3","364.364","1","105.033","75.748","65.506","6.63","0","Subaru","STI Hatchback"
"Tom Halka","2","2","700","STREET - AWD","1","1","0.587","","0.587","0 Laps","3","363.191","2","105.62","75.327","65.717","6.63","0","Subaru","2.5 RS"
"Max Rooney","3","1","270","CLUB TR - FWD","5","1","0.942","","1.529","0","3","378.291","3","106.562","74.661","63.094","6.63","0","Honda","Civic Si"
"Cody Smith","4","1","736","STREET MOD - RWD","6","1","0.151","","1.680","0","3","389.24","2","106.713","74.555","61.319","6.63","0","Oldsmobile","Cutlass"
"Benny Buljko","5","1","58","STREET - RWD","4","1","0.043","","1.723","0","3","385.688","3","106.756","74.525","61.884","6.63","0","Nissan","370Z"
"Ivan Onofriiciuc","6","2","373","STREET MOD - RWD","7","2","0.267","","1.990","0 Laps","3","385.806","2","107.023","74.339","61.865","6.63","0","Nissan","370z"
"Garrett Gloceri","7","1","238","CLUB TR - RWD","3","1","0.345","","2.335","0","3","373.896","2","107.368","74.1","63.836","6.63","0","Mazda","RX-8"
"PhD Racing V-Lobster","8","1","124","STREET - FWD","8","1","1.616","","3.951","0","3","410.147","2","108.984","73.002","58.194","6.63","0","Hyundai","Veloster N"
"Sammy So","9","1","888","TRACK MOD - AWD","9","1","0.923","","4.874","0","3","407.364","2","109.907","72.388","58.591","6.63","0","Subaru","WRX"
"Taylor Steck","10","2","440","STREET - RWD","12","2","0.128","","5.002","28.831","3","414.519","3","110.035","72.304","57.58","6.63","0","Nissan","350z"
"Lester Epps","11","2","230","CLUB TR - FWD","10","2","0.345","","5.347","27.166","3","405.457","1","110.38","72.078","58.867","6.63","0","Toyota","Celica"
"Juan Johnson","12","2","142","CLUB TR - RWD","11","2","0.368","","5.715","52.725","3","426.621","2","110.748","71.839","55.947","6.63","0","Honda","S2000"
"Daniel Montanez","13","3","68","CLUB TR - RWD","14","3","3.600","","9.315","56.603","3","430.499","3","114.348","69.577","55.443","6.63","0","Subaru","BRZ"
"Kevin Head","14","1","139","SUNDAE CUP - FWD","13","1","0.317","","9.632","0","3","429.428","3","114.665","69.385","55.581","6.63","0","Honda","Fit"
"Nicholas Lucchesi","15","2","47","STREET - FWD","15","2","0.325","","9.957","1 Lap","2","316.902","2","114.99","69.189","50.211","4.42","0","Honda","Civic"
"Hard Times Racing","16","2","411","SUNDAE CUP - FWD","16","2","0.161","","10.118","5.224","3","434.652","2","115.151","69.092","54.913","6.63","0","Honda","Fit"
"Dustin Williams","17","3","595","SUNDAE CUP - FWD","17","3","2.380","","12.498","28.969","3","458.397","3","117.531","67.693","52.068","6.63","0","Honda","Civic"
"James Morgan","18","4","926","SUNDAE CUP - FWD","18","4","0.062","","12.560","21.157","3","450.585","2","117.593","67.657","52.971","6.63","0","Honda","Fit"
"Dalton Klein","19","5","600","SUNDAE CUP - FWD","20","6","0.169","","12.729","31.465","3","460.893","3","117.762","67.56","51.786","6.63","0","Honda","Fit"
"Peter Lindberg","20","6","969","SUNDAE CUP - FWD","19","5","2.377","","15.106","28.346","3","457.774","3","120.139","66.223","52.139","6.63","0","HONDA","FIT"
