"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GLTC","1073742044","Race 1","Race","2021-09-10 21:30:00 UTC","2021-09-10 21:45:48 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2021/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","4","4","","","","0","8","799.535","3","98.722","80.59","79.606","17.68","0","Honda","S2000"
"Jeremy Swenson","2","2","30","GLTC","2","2","0.198","","0.198","0.198","8","799.733","6","99.031","80.338","79.587","17.68","0","CHEVROLET","Corvette"
"Eric Kutil","3","3","82","GLTC","5","5","2.713","","2.911","2.911","8","802.446","5","99.053","80.321","79.317","17.68","0","Honda","Civic Si"
"Bryan Heitkotter","4","4","5","GLTC","3","3","1.403","","4.314","4.314","8","803.849","3","98.625","80.669","79.179","17.68","0","Nissan","370z"
"Justin Kelly","5","5","86","GLTC","8","8","2.423","","6.737","6.737","8","806.272","4","99.726","79.779","78.941","17.68","0","Scion","FRS"
"Luke McGrew","6","6","7","GLTC","6","6","2.663","","9.400","9.4","8","808.935","5","99.791","79.727","78.681","17.68","0","Mazda","Miata"
"Eric Jensen","7","7","184","GLTC","9","9","6.718","","16.118","16.118","8","815.653","4","100.078","79.498","78.033","17.68","0","Scion","FRS"
"Jake Price","8","8","202","GLTC","16","16","1.840","","17.958","17.958","8","817.493","7","99.947","79.602","77.858","17.68","0","Mazda","Miata"
"Tom O'Gorman","9","9","94","GLTC","1","1","2.809","","20.767","20.767","8","820.302","3","98.424","80.834","77.591","17.68","0","Honda","S2000"
"Zachary Lovoy","10","10","42","GLTC","14","14","1.965","","22.732","22.732","8","822.267","4","101.275","78.558","77.406","17.68","0","Honda","S2000"
"Louis Chatroop","11","11","26","GLTC","12","12","0.087","","22.819","22.819","8","822.354","5","100.386","79.254","77.397","17.68","0","BMW","M3"
"Austin Hertel","12","12","34","GLTC","13","13","1.022","","23.841","23.841","8","823.376","7","101.243","78.583","77.301","17.68","0","Nissan","370z"
"Jake Joraanstad","13","13","23","GLTC","7","7","2.483","","26.324","26.324","8","825.859","8","101.67","78.253","77.069","17.68","0","Honda","S2000"
"Ryan Upham","14","14","13","GLTC","18","18","3.391","","29.715","29.715","8","829.25","4","102.441","77.664","76.754","17.68","0","BMW","3series"
"Matan Rosenberg","15","15","484","GLTC","21","21","0.225","","29.940","29.94","8","829.475","3","102.044","77.966","76.733","17.68","0","Mazda","Miata"
"Erik Meadows","16","16","3","GLTC","17","17","2.271","","32.211","32.211","8","831.746","5","102.317","77.758","76.523","17.68","0","Mazda","Miata"
"Felipe Gonzalez","17","17","12","GLTC","20","20","3.370","","35.581","35.581","8","835.116","3","102.097","77.926","76.215","17.68","0","Acura","Integra"
"Team Griffin","18","18","46","GLTC","26","26","1.048","","36.629","36.629","8","836.164","7","102.379","77.711","76.119","17.68","0","BMW","330"
"Steve Pruden","19","19","28","GLTC","22","22","1.302","","37.931","37.931","8","837.466","7","101.944","78.043","76.001","17.68","0","BMW","330Ci"
"Ryan Kristoff","20","20","6","GLTC","23","23","3.603","","41.534","41.534","8","841.069","3","103.146","77.133","75.675","17.68","0","Honda","Crx"
"Colton Wade","21","21","18","GLTC","24","24","0.231","","41.765","41.765","8","841.3","6","103.288","77.027","75.654","17.68","0","BMW","M3"
"Scott Robertson","22","22","213","GLTC","25","25","4.088","","45.853","45.853","8","845.388","6","102.666","77.494","75.289","17.68","0","Mazda","Miata"
"Tiffany Kelly","23","23","68","GLTC","11","11","1.479","","47.332","47.332","8","846.867","7","101.311","78.53","75.157","17.68","0","Honda","S2000"
"Wesley Penn","24","24","113","GLTC","19","19","0.925","","48.257","48.257","8","847.792","3","103.255","77.052","75.075","17.68","0","Mazda","Miata"
"Alex Moss","25","25","777","GLTC","29","29","5.179","","53.436","53.436","8","852.971","7","103.006","77.238","74.619","17.68","0","Honda","S2000"
"Matt DeReus","26","26","200","GLTC","30","30","3.060","","56.496","56.496","8","856.031","6","104.012","76.491","74.352","17.68","0","BMW","E36"
"Brad Kosiba","27","27","261","GLTC","27","27","4.528","","1:01.024","1:01.024","8","860.559","4","104.468","76.157","73.961","17.68","0","Mazda","Miata"
"Jeremy Myers","28","28","404","GLTC","34","34","1.716","","1:02.740","1:02.74","8","862.275","8","104.187","76.363","73.814","17.68","0","Honda","Civic"
"David Rudzinski","29","29","118","GLTC","35","35","5.705","","1:08.445","1:08.445","8","867.98","7","105.577","75.357","73.329","17.68","0","Acura","Integra"
"Thomas Moss","30","30","515","GLTC","39","39","10.070","","1:18.515","1:18.515","8","878.05","4","107.278","74.162","72.488","17.68","0","Mazda","Miata"
"Wes Case","31","31","767","GLTC","36","36","1.085","","1:19.600","1:19.6","8","879.135","8","106.378","74.79","72.398","17.68","0","BMW","M3"
"Clayton Fitzpatrick","32","32","71","GLTC","41","41","3.616","","1:23.216","1:23.216","8","882.751","4","107.127","74.267","72.102","17.68","0","Chevrolet","Corvette"
"Bob Dice","33","33","17","GLTC","44","44","0.172","","1:23.388","1:23.388","8","882.923","8","106.354","74.807","72.088","17.68","0","Honda","Civic"
"Dan Kapaldo","34","34","567","GLTC","32","32","0.501","","1:23.889","1:23.889","8","883.424","8","106.436","74.749","72.047","17.68","0","BMW","330ci"
"Max Lupfer","35","35","182","GLTC","43","43","4.921","","1:28.810","1:28.81","8","888.345","4","108.15","73.564","71.648","17.68","0","Mazda","Miata"
"Robert Vierhout","36","36","95","GLTC","42","42","1.935","","1:30.745","1:30.745","8","890.28","4","108.108","73.593","71.492","17.68","0","Nissan","350z"
"Seth Gale","37","37","541","GLTC","40","40","14.872","","1:45.617","1:45.617","8","905.152","6","107.609","73.934","70.317","17.68","0","Acura","Integra"
"Jorge Ortiz III","38","38","19","GLTC","45","45","2.003","","1:47.620","1:47.62","8","907.155","3","109.652","72.557","70.162","17.68","0","Mazda","MX-5 Miata"
"Michael Kritikos","39","39","106","GLTC","33","33","1 Lap","","1 Lap","1 Lap","7","759.722","4","104.25","76.317","73.306","15.469999999999999","0","BMW","330"
"Joel Morrison","40","40","171","GLTC","10","10","2:10.220","","1 Lap","1:30.407","7","889.942","6","101.834","78.127","62.579","15.469999999999999","0","Honda","S2000"
"Benjamin Dozeman","41","41","0","GLTC","37","37","2 Laps","","3 Laps","3 Laps","5","544.27","5","104.785","75.927","73.089","11.05","0","Acura","RSX"
"Patrick Reyes","42","42","168","GLTC","31","31","1.702","","3 Laps","3 Laps","5","545.972","4","104.098","76.428","72.861","11.05","0","Honda","S2000"
"Gary Wimble","43","43","1","GLTC","15","15","1 Lap","","4 Laps","4 Laps","4","416.487","4","101.627","78.286","76.411","8.84","0","Mazda","Miata MX5"
"Max Theurer","44","44","93","GLTC","38","38","1 Lap","","5 Laps","5 Laps","3","331.985","3","106.417","74.762","71.895","6.63","0","BMW","M3"
"Dustin Bartee","45","45","24","GLTC","28","28","2 Laps","","7 Laps","7 Laps","1","113.153","1","106.854","74.457","70.312","2.21","0","Honda","Civic"
"Brian DeFrees","46","46","898","GLTC","0","","1 Lap","","8 Laps","8 Laps","0","8.833","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
