"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","TA Heat 8","1073742032","Group A","Qualifying","2021-09-11 19:00:00 UTC","2021-09-11 19:13:55 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-2021/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shawn Krebsbach","1","1","212","STREET MOD - AWD","2","1","","","","0","2","612.029","1","91.873","86.598","25.999","4.42","0","Mitsubishi","Evo"
"Robert Thorne","2","1","180","TRACK MOD - RWD","3","1","2.732","","2.732","0","1","199.842","1","94.605","84.097","39.811","2.21","0","Honda","S2000"
"Dewey DeWitt","3","2","70","STREET MOD - AWD","7","2","0.873","","3.605","0 Laps","2","316.29","1","95.478","83.328","50.308","4.42","0","Subaru","Impreza L (Boogeyman)"
"Damian Dabrowski","4","1","80","UNLIMITED - RWD","4","2","0.112","","3.717","0","5","636.669","5","95.59","83.23","62.481","11.05","0","Nissan","350z"
"Steve Luca","5","2","30","UNLIMITED - RWD","5","3","0.348","","4.065","3 Laps","2","307.85","2","95.938","82.929","51.688","4.42","0","Ford","Mustang"
"Feras Qartoumy","6","3","72","UNLIMITED - RWD","1","1","0.025","","4.090","3 Laps","2","292.307","1","95.963","82.907","54.436","4.42","0","Chevrolet","Corvette"
"David Calzada","7","4","174","UNLIMITED - RWD","6","4","1.913","","6.003","3 Laps","2","314.808","1","97.876","81.287","50.545","4.42","0","Mazda","Miata"
"Adam Ulrich","8","1","441","STREET MOD - RWD","12","2","0.792","","6.795","0","2","343.952","1","98.668","80.634","46.262","4.42","0","Chevrolet","Corvette"
"Michael Aumick","9","3","6","STREET MOD - AWD","8","3","0.265","","7.060","1.746","3","613.775","2","98.933","80.418","38.887","6.63","0","Subaru","Sti"
"Alex Artayet","10","1","77","STREET GT - RWD","9","1","0.440","","7.500","0","2","333.143","2","99.373","80.062","47.763","4.42","0","BMW","M3"
"Alex Westergaard","11","2","35","STREET MOD - RWD","10","1","0.157","","7.657","0 Laps","2","337.372","2","99.53","79.936","47.165","4.42","0","Honda","S2000"
"Team Twitch","12","1","87","STREET - RWD","13","1","0.079","","7.736","0","5","671.375","1","99.609","79.872","59.252","11.05","0","BMW","M3"
"Joshua Halka","13","1","7","STREET - AWD","11","1","0.281","","8.017","0","5","668.19","1","99.89","79.648","59.534","11.05","0","Subaru","Impreza WRX"
"Stan Fayngold","14","2","623","STREET - AWD","14","2","0.136","","8.153","4 Laps","1","248.723","1","100.026","79.539","31.987","2.21","0","Mitsubishi","EVO X"
"Dallas Reed","15","5","776","UNLIMITED - RWD","0","","","","","5 Laps","0","128.446","0","0.0","0.0","0.0","0.0","0","MAZDA","RX-8"
"Nicholas Kohrs","16","1","79","STREET MOD - FWD","0","","","","","0","0","153.989","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
"Jimmy Rauck","17","2","991","TRACK MOD - RWD","0","","","","","3:55.909","0","435.751","0","0.0","0.0","0.0","0.0","0","Porche","GT2RS"
