"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","TA Heat 6","1073742024","Group A","Qualifying","2021-09-10 22:35:00 UTC","2021-09-10 22:50:56 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-2021/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","2","647.427","1","86.088","92.417","24.577","4.42","0","Chevrolet","Corvette"
"Shawn Krebsbach","2","1","212","STREET MOD - AWD","2","1","6.719","","6.719","0","2","656.62","1","92.807","85.726","24.233","4.42","0","Mitsubishi","Evo"
"Robert Thorne","3","1","180","TRACK MOD - RWD","4","2","1.278","","7.997","0","2","304.127","1","94.085","84.562","52.32","4.42","0","Honda","S2000"
"Nate Vincent","4","1","12","SUPER UNLIMITED - RWD","20","","1.193","","9.190","0","3","688.018","3","95.278","83.503","34.691","6.63","0","Mercedes","AMG GT4"
"Dallas Reed","5","2","776","UNLIMITED - RWD","8","5","0.651","","9.841","1:40.914","6","748.341","6","95.929","82.936","63.789","13.26","0","MAZDA","RX-8"
"Steve Luca","6","3","30","UNLIMITED - RWD","7","4","0.172","","10.013","-1 Laps","3","435.917","2","96.101","82.788","54.754","6.63","0","Ford","Mustang"
"Damian Dabrowski","7","4","80","UNLIMITED - RWD","5","2","0.722","","10.735","1:01.041","6","708.468","5","96.823","82.171","67.379","13.26","0","Nissan","350z"
"Adam Ulrich","8","1","441","STREET MOD - RWD","13","2","0.412","","11.147","0","5","678.007","1","97.235","81.822","58.672","11.05","0","Chevrolet","Corvette"
"Alex Westergaard","9","2","35","STREET MOD - RWD","12","1","0.622","","11.769","3 Laps","2","340.499","1","97.857","81.302","46.731","4.42","0","Honda","S2000"
"Joseph Mielke","10","1","155","STREET - AWD","9","1","0.647","","12.416","0","2","332.054","2","98.504","80.768","47.92","4.42","0","Subaru","Impreza WRX STi"
"Joshua Halka","11","2","7","STREET - AWD","11","2","0.117","","12.533","5:52.123","5","684.177","1","98.621","80.672","58.143","11.05","0","Subaru","Impreza WRX"
"Alex Artayet","12","1","77","STREET GT - RWD","10","1","0.012","","12.545","0","5","690.23","1","98.633","80.663","57.633","11.05","0","BMW","M3"
"Christopher Bickford","13","2","335","STREET GT - RWD","18","2","0.499","","13.044","1 Lap","4","561.241","2","99.132","80.257","56.703","8.84","0","Chevrolet","Corvette"
"Team Twitch","14","1","87","STREET - RWD","15","1","0.173","","13.217","0","6","794.647","4","99.305","80.117","60.072","13.26","0","BMW","M3"
"Luca Barberis","15","2","63","STREET MOD - AWD","16","2","0.165","","13.382","11.494","5","668.114","1","99.47","79.984","59.541","11.05","0","Mitsubishi","Lancer Evolution 9"
"Jackie Ding","16","3","386","STREET - AWD","17","3","0.956","","14.338","6:35.23","5","727.284","5","100.426","79.223","54.697","11.05","0","Tesla","Model 3 Performance"
"Nicholas Kohrs","17","1","79","STREET MOD - FWD","14","1","0.243","","14.581","0","3","549.624","3","100.669","79.031","43.426","6.63","0","Honda","Civic Si"
"David Calzada","18","5","174","UNLIMITED - RWD","6","3","0.373","","14.954","1 Lap","1","221.339","1","101.042","78.74","35.945","2.21","0","Mazda","Miata"
"Scott Hollingsworth","19","3","19","STREET MOD - RWD","19","3","0.057","","15.011","16.135","5","694.142","3","101.099","78.695","57.308","11.05","0","Honda","S2000"
"Grant Walker","20","2","460","TRACK MOD - RWD","3","1","8.734","","23.745","1 Lap","1","222.217","1","109.833","72.437","35.803","2.21","0","Mazda","Miata"
