"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GLTC","1073742042","Qualifying 2","Qualifying","2021-09-10 19:10:00 UTC","2021-09-10 19:42:56 UTC","PROVISIONAL","15","https://racehero.io/events/gridlife-midwest-2021/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","1","1","","","","0","8","1811.838","7","98.483","80.786","35.129","17.68","0","Honda","S2000"
"Eric Kutil","2","2","82","GLTC","4","4","0.387","","0.387","-2 Laps","10","1470.615","8","98.87","80.469","54.1","22.1","0","Honda","Civic Si"
"Jeremy Swenson","3","3","30","GLTC","38","","0.808","","1.195","0 Laps","8","1722.136","4","99.678","79.817","36.959","17.68","0","CHEVROLET","Corvette"
"Justin Kelly","4","4","86","GLTC","27","27","0.229","","1.424","2 Laps","6","1009.718","6","99.907","79.634","47.277","13.26","0","Scion","FRS"
"Bryan Heitkotter","5","5","5","GLTC","2","2","0.125","","1.549","4 Laps","4","1039.934","2","100.032","79.535","30.602","8.84","0","Nissan","370z"
"Luke McGrew","6","6","7","GLTC","3","3","0.261","","1.810","4 Laps","4","519.143","3","100.293","79.328","61.301","8.84","0","Mazda","Miata"
"Louis Chatroop","7","7","26","GLTC","9","9","0.083","","1.893","3 Laps","5","625.687","4","100.376","79.262","63.578","11.05","0","BMW","M3"
"Austin Hertel","8","8","34","GLTC","37","","0.050","","1.943","3 Laps","5","1339.589","2","100.426","79.223","29.696","11.05","0","Nissan","370z"
"Jake Price","9","9","202","GLTC","18","18","0.059","","2.002","-4 Laps","12","1366.869","6","100.485","79.176","69.847","26.52","0","Mazda","Miata"
"Matan Rosenberg","10","10","484","GLTC","12","12","0.366","","2.368","-7 Laps","15","1654.883","10","100.851","78.889","72.114","33.15","0","Mazda","Miata"
"Eric Jensen","11","11","184","GLTC","36","","0.187","","2.555","5 Laps","3","1021.199","2","101.038","78.743","23.373","6.63","0","Scion","FRS"
"Gary Wimble","12","12","1","GLTC","7","7","0.303","","2.858","2 Laps","6","722.952","6","101.341","78.507","66.029","13.26","0","Mazda","Miata MX5"
"Erik Meadows","13","13","3","GLTC","10","10","0.060","","2.918","2 Laps","6","735.563","6","101.401","78.461","64.897","13.26","0","Mazda","Miata"
"Steve Pruden","14","14","28","GLTC","31","","0.230","","3.148","0 Laps","8","1483.127","6","101.631","78.283","42.915","17.68","0","BMW","330Ci"
"Ryan Kristoff","15","15","6","GLTC","14","14","0.529","","3.677","2 Laps","6","748.31","6","102.16","77.878","63.792","13.26","0","Honda","Crx"
"Team Griffin","16","16","46","GLTC","32","","0.009","","3.686","0 Laps","8","1311.123","5","102.169","77.871","48.545","17.68","0","BMW","330"
"Jake Joraanstad","17","17","23","GLTC","5","5","0.081","","3.767","0 Laps","8","1385.213","7","102.25","77.809","45.948","17.68","0","Honda","S2000"
"Ryan Upham","18","18","13","GLTC","8","8","0.112","","3.879","5 Laps","3","803.632","3","102.362","77.724","29.7","6.63","0","BMW","3series"
"Zachary Lovoy","19","19","42","GLTC","6","6","0.038","","3.917","3 Laps","5","624.289","4","102.4","77.695","63.72","11.05","0","Honda","S2000"
"Alex Moss","20","20","777","GLTC","39","","0.209","","4.126","5 Laps","3","1282.837","1","102.609","77.537","18.606","6.63","0","Honda","S2000"
"Tiffany Kelly","21","21","68","GLTC","28","28","0.099","","4.225","6 Laps","2","379.037","1","102.708","77.462","41.98","4.42","0","Honda","S2000"
"Felipe Gonzalez","22","22","12","GLTC","11","11","0.201","","4.426","5 Laps","3","425.673","3","102.909","77.311","56.071","6.63","0","Acura","Integra"
"Scott Robertson","23","23","213","GLTC","29","","0.105","","4.531","0 Laps","8","1610.791","7","103.014","77.232","39.514","17.68","0","Mazda","Miata"
"Dustin Bartee","24","24","24","GLTC","33","","0.164","","4.695","4 Laps","4","922.921","3","103.178","77.109","34.482","8.84","0","Honda","Civic"
"Matt DeReus","25","25","200","GLTC","16","16","0.398","","5.093","3 Laps","5","647.594","4","103.576","76.813","61.427","11.05","0","BMW","E36"
"Dan Kapaldo","26","26","567","GLTC","34","","0.182","","5.275","0 Laps","8","1356.386","7","103.758","76.678","46.925","17.68","0","BMW","330ci"
"Wesley Penn","27","27","113","GLTC","13","13","0.128","","5.403","5 Laps","3","428.463","3","103.886","76.584","55.706","6.63","0","Mazda","Miata"
"Patrick Reyes","28","28","168","GLTC","30","","0.323","","5.726","2 Laps","6","918.572","6","104.209","76.347","51.968","13.26","0","Honda","S2000"
"Michael Kritikos","29","29","106","GLTC","17","17","0.438","","6.164","1 Lap","7","1052.532","5","104.647","76.027","52.912","15.469999999999999","0","BMW","330"
"Jeremy Myers","30","30","404","GLTC","24","24","0.228","","6.392","2 Laps","6","1031.566","6","104.875","75.862","46.275","13.26","0","Honda","Civic"
"Brad Kosiba","31","31","261","GLTC","15","15","0.070","","6.462","2 Laps","6","756.931","6","104.945","75.811","63.065","13.26","0","Mazda","Miata"
"Colton Wade","32","32","18","GLTC","35","","0.028","","6.490","6 Laps","2","789.241","2","104.973","75.791","20.161","4.42","0","BMW","M3"
"Wes Case","33","33","767","GLTC","21","21","1.052","","7.542","2 Laps","6","774.602","6","106.025","75.039","61.626","13.26","0","BMW","M3"
"David Rudzinski","34","34","118","GLTC","20","20","0.147","","7.689","2 Laps","6","772.591","6","106.172","74.935","61.787","13.26","0","Acura","Integra"
"Bob Dice","35","35","17","GLTC","19","19","1.195","","8.884","4 Laps","4","566.382","3","107.367","74.101","56.188","8.84","0","Honda","Civic"
"Max Theurer","36","36","93","GLTC","23","23","0.265","","9.149","5 Laps","3","457.685","2","107.632","73.919","52.149","6.63","0","BMW","M3"
"Seth Gale","37","37","541","GLTC","22","22","0.111","","9.260","3 Laps","5","676.214","4","107.743","73.842","58.828","11.05","0","Acura","Integra"
"Clayton Fitzpatrick","38","38","71","GLTC","25","25","0.285","","9.545","2 Laps","6","787.708","3","108.028","73.648","60.601","13.26","0","Chevrolet","Corvette"
"Robert Vierhout","39","39","95","GLTC","26","26","0.149","","9.694","-4 Laps","12","1455.712","3","108.177","73.546","65.584","26.52","0","Nissan","350z"
