"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","TA Heat 4","1073742018","Group C","Qualifying","2021-09-10 18:05:00 UTC","2021-09-10 18:20:38 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-2021/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Anish Ramrakhyani","1","1","172","CLUB TR - RWD","21","","","","","0","5","875.235","3","101.388","78.471","45.451","11.05","0","Honda","S2000"
"Jason Kanakry","2","1","106","STREET GT - RWD","1","1","0.241","","0.241","0","7","849.631","1","101.629","78.285","65.548","15.469999999999999","0","BMW","M3"
"Samel Meseljevic","3","1","625","STREET - AWD","5","1","0.201","","0.442","0","3","429.996","3","101.83","78.13","55.507","6.63","0","Mitubishi","EVO X"
"Joel Phillips","4","1","44","TRACK MOD - RWD","20","","0.092","","0.534","0","3","638.233","3","101.922","78.06","37.397","6.63","0","Porsche","991"
"Jerry Liu","5","2","226","STREET GT - RWD","2","2","0.207","","0.741","46.395","7","896.026","1","102.129","77.901","62.154","15.469999999999999","0","Toyota","Supra"
"Edward Segal","6","1","470","STREET - FWD","4","1","0.297","","1.038","0","7","881.249","3","102.426","77.676","63.197","15.469999999999999","0","Honda","Civic Type R"
"Bart Goldenbald","7","2","31","TRACK MOD - RWD","14","2","0.492","","1.530","4:04.959","7","883.192","7","102.918","77.304","63.058","15.469999999999999","0","Mazda","Miata"
"Ryan Seiler","8","2","255","CLUB TR - RWD","6","2","0.323","","1.853","-2 Laps","7","868.089","1","103.241","77.062","64.155","15.469999999999999","0","Honda","S2000"
"Teagan Thostenson","9","2","321","STREET - AWD","7","2","0.052","","1.905","2:07.751","4","557.747","1","103.293","77.024","57.058","8.84","0","Subaru","STi"
"Jim Smitholene","10","3","334","CLUB TR - RWD","3","1","0.030","","1.935","0 Laps","5","633.799","4","103.323","77.001","62.764","11.05","0","Honda","S2000"
"Kal Fortner","11","1","14","STREET MOD - AWD","8","1","0.004","","1.939","0","6","808.012","1","103.327","76.998","59.078","13.26","0","Audi","S4"
"Evan Mclaren","12","1","514","CLUB TR - FWD","9","1","1.149","","3.088","0","7","871.84","7","104.476","76.151","63.879","15.469999999999999","0","Acura","Integra"
"Fez Babar","13","4","610","CLUB TR - RWD","11","3","0.414","","3.502","0 Laps","5","815.067","5","104.89","75.851","48.806","11.05","0","Scion","FRS"
"Patrick Daugherty","14","2","557","STREET - FWD","12","2","0.226","","3.728","1 Lap","6","801.552","3","105.116","75.688","59.554","13.26","0","HONDA","CIVIC TYPE R"
"Benny Buljko","15","1","58","STREET - RWD","19","1","0.249","","3.977","0","5","865.985","5","105.365","75.509","45.936","11.05","0","Nissan","370Z"
"Charlie Whitney","16","1","224","UNLIMITED - FWD","15","1","0.118","","4.095","0","5","676.038","5","105.483","75.424","58.843","11.05","0","Ford","Festiva"
"Ted Vartabedian","17","3","605","TRACK MOD - RWD","10","1","0.424","","4.519","4:08.878","7","887.111","7","105.907","75.123","62.779","15.469999999999999","0","Porsche","911 GT3 RS"
"Michael Norman","18","3","424","STREET - AWD","17","4","0.016","","4.535","2 Laps","1","259.043","1","105.923","75.111","30.713","2.21","0","Subaru","STI Hatchback"
"Jackson Jensen","19","5","527","CLUB TR - RWD","13","4","0.288","","4.823","3 Laps","2","353.29","2","106.211","74.907","45.039","4.42","0","Honda","S2000"
"Tom Halka","20","4","700","STREET - AWD","16","3","0.161","","4.984","6:04.984","6","794.98","1","106.372","74.794","60.047","13.26","0","Subaru","2.5 RS"
"Garrett Gloceri","21","6","238","CLUB TR - RWD","18","5","0.141","","5.125","-1 Laps","6","803.147","6","106.513","74.695","59.436","13.26","0","Mazda","RX-8"
