"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","TA Heat 6","1073742025","Group B","Qualifying","2021-09-10 22:55:00 UTC","2021-09-10 23:05:53 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-2021/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tony Barber","1","1","333","STREET - AWD","7","2","","","","0","3","376.668","1","99.0","80.364","63.366","6.63","0","Tesla","Model 3"
"Cory Ross","2","1","437","TRACK MOD - RWD","1","1","0.208","","0.208","0","4","481.279","4","99.208","80.195","66.124","8.84","0","BMW","M3"
"Andrew Voelkel","3","1","834","STREET GT - RWD","5","1","0.055","","0.263","0","4","464.725","4","99.263","80.151","68.479","8.84","0","Chevrolet","Corvette C8"
"Charles Miller","4","2","55","STREET - AWD","3","1","0.110","","0.373","1:44","4","480.668","1","99.373","80.062","66.208","8.84","0","Mitsubishi","Evo 9"
"Vito Jin","5","2","827","STREET GT - RWD","6","2","0.535","","0.908","19.889","4","484.614","3","99.908","79.633","65.669","8.84","0","BMW","M4"
"Grant Davidson","6","1","74","STREET - FWD","8","1","0.872","","1.780","0","4","505.698","2","100.78","78.944","62.931","8.84","0","Acura","Integra"
"Andrew Sonnevil","7","2","12","TRACK MOD - RWD","9","2","0.307","","2.087","1 Lap","3","387.126","2","101.087","78.704","61.654","6.63","0","Mazda","Miata"
"Clay Davidson","8","1","575","STREET MOD - RWD","12","3","0.043","","2.130","0","4","525.176","3","101.13","78.671","60.597","8.84","0","Ford","Mustang"
"Ben Mich","9","2","36","STREET MOD - RWD","2","1","0.043","","2.173","0 Laps","4","474.236","2","101.173","78.638","67.106","8.84","0","Mazda","RX-7"
"Anish Ramrakhyani","10","1","172","CLUB TR - RWD","14","2","0.033","","2.206","0","4","503.28","4","101.206","78.612","63.233","8.84","0","Honda","S2000"
"Matt Williams","11","2","4","CLUB TR - RWD","4","1","0.431","","2.637","1 Lap","3","385.879","2","101.637","78.279","61.854","6.63","0","Mazda","RX7"
"Kyoo Lee","12","3","10","STREET - AWD","10","3","0.598","","3.235","2:04.3","4","500.968","4","102.235","77.821","63.525","8.84","0","Mitsubishi","Evo"
"Evan Weider","13","1","531","CLUB TR - FWD","13","1","0.556","","3.791","0","4","508.06","4","102.791","77.4","62.638","8.84","0","Honda","Civic"
"Jason Kanakry","14","3","106","STREET GT - RWD","16","3","0.232","","4.023","1:05.512","4","530.237","4","103.023","77.225","60.018","8.84","0","BMW","M3"
"Dana Basinski","15","3","109","CLUB TR - RWD","15","3","0.878","","4.901","1 Lap","3","416.769","3","103.901","76.573","57.269","6.63","0","Subaru","Brz"
"Peter Granberg","16","3","511","STREET MOD - RWD","11","2","0.248","","5.149","2 Laps","2","300.068","2","104.149","76.391","53.028","4.42","0","Subaru","BRZ"
"Ben Thorn","17","2","66","CLUB TR - FWD","17","","5:52.305","","5:57.454","25.254","1","533.314","1","456.454","17.43","14.918","2.21","0","Honda","Civic"
