"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","TA Heat 1","1073742007","Group D","Qualifying","2021-09-09 22:00:00 UTC","2021-09-09 22:16:18 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-2021/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Kanakry","1","1","106","STREET GT - RWD","5","1","","","","0","6","694.09","4","101.794","78.158","68.775","13.26","0","BMW","M3"
"Max Rooney","2","1","270","CLUB TR - FWD","1","1","5.483","","5.483","0","7","772.962","6","107.277","74.163","72.05","15.469999999999999","0","Honda","Civic Si"
"Ivan Onofriiciuc","3","1","373","STREET MOD - RWD","2","1","0.274","","5.757","0","7","775.894","7","107.551","73.974","71.778","15.469999999999999","0","Nissan","370z"
"Jacob Abbott","4","1","726","CLUB TR - AWD","3","1","2.024","","7.781","0","5","564.822","5","109.575","72.608","70.429","11.05","0","Subaru","Impreza"
"Lester Epps","5","2","230","CLUB TR - FWD","8","2","0.976","","8.757","3 Laps","4","475.462","4","110.551","71.967","66.933","8.84","0","Toyota","Celica"
"Hard Times Racing","6","1","411","SUNDAE CUP - FWD","9","2","4.788","","13.545","0","6","734.3","6","115.339","68.979","65.009","13.26","0","Honda","Fit"
"Kevin Head","7","2","139","SUNDAE CUP - FWD","6","1","0.663","","14.208","2 Laps","4","492.622","4","116.002","68.585","64.601","8.84","0","Honda","Fit"
"Daniel Montanez","8","1","68","CLUB TR - RWD","7","2","0.706","","14.914","0","6","752.437","6","116.708","68.17","63.442","13.26","0","Subaru","BRZ"
"Juan Johnson","9","2","142","CLUB TR - RWD","4","1","1.517","","16.431","4 Laps","2","252.319","2","118.225","67.295","63.063","4.42","0","Honda","S2000"
"Peter Lindberg","10","3","969","SUNDAE CUP - FWD","12","","0.038","","16.469","2 Laps","4","713.058","4","118.263","67.274","44.63","8.84","0","HONDA","FIT"
"Nicholas Lucchesi","11","1","47","STREET - FWD","11","1","0.371","","16.840","0","6","779.025","5","118.634","67.063","61.277","13.26","0","Honda","Civic"
"Dustin Williams","12","4","595","SUNDAE CUP - FWD","13","","0.110","","16.950","1:27.058","2","821.358","1","118.744","67.001","19.373","4.42","0","Honda","Civic"
"Dalton Klein","13","5","600","SUNDAE CUP - FWD","10","3","0.751","","17.701","37.645","6","771.945","5","119.495","66.58","61.839","13.26","0","Honda","Fit"
"Vito Jin","14","2","827","STREET GT - RWD","0","","","","","6 Laps","0","417.02","0","0.0","0.0","0.0","0.0","0","BMW","M4"
