"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","TA Heat 7","1073742030","Group C","Qualifying","2021-09-11 14:50:00 UTC","2021-09-11 15:01:07 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-midwest-2021/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ben Lin","1","1","65","STREET - AWD","1","1","","","","0","2","330.481","1","99.399","80.041","48.148","4.42","0","Mitsubishi","Evo"
"Joel Phillips","2","1","44","TRACK MOD - RWD","7","1","1.633","","1.633","0","2","351.397","1","101.032","78.747","45.282","4.42","0","Porsche","991"
"Mike Coons","3","2","310","STREET - AWD","4","2","0.107","","1.740","1 Lap","1","237.209","1","101.139","78.664","33.54","2.21","0","Subaru","Impreza WRX STI"
"Anish Ramrakhyani","4","1","172","CLUB TR - RWD","19","5","0.477","","2.217","0","1","290.117","1","101.616","78.295","27.423","2.21","0","Honda","S2000"
"Ryan Seiler","5","2","255","CLUB TR - RWD","2","1","0.329","","2.546","0 Laps","1","230.871","1","101.945","78.042","34.461","2.21","0","Honda","S2000"
"Edward Segal","6","1","470","STREET - FWD","9","1","0.160","","2.706","0","1","250.681","1","102.105","77.92","31.738","2.21","0","Honda","Civic Type R"
"Richard Cho","7","1","495","STREET - RWD","5","1","0.034","","2.740","0","1","240.171","1","102.139","77.894","33.126","2.21","0","Nissan","370Z"
"Team Jakoby","8","3","189","CLUB TR - RWD","6","2","0.068","","2.808","0 Laps","1","244.8","1","102.207","77.842","32.5","2.21","0","Honda","S2000"
"Jason Kanakry","9","1","106","STREET GT - RWD","3","1","0.160","","2.968","0","1","236.039","1","102.367","77.72","33.706","2.21","0","BMW","M3"
"Jerry Liu","10","2","226","STREET GT - RWD","8","2","0.127","","3.095","13.137","1","249.176","1","102.494","77.624","31.929","2.21","0","Toyota","Supra"
"Kal Fortner","11","1","14","STREET MOD - AWD","10","1","1.022","","4.117","0","1","253.828","1","103.516","76.858","31.344","2.21","0","Audi","S4"
"Teagan Thostenson","12","3","321","STREET - AWD","12","3","0.580","","4.697","1 Lap","1","260.07","1","104.096","76.429","30.592","2.21","0","Subaru","STi"
"Fez Babar","13","4","610","CLUB TR - RWD","14","3","0.600","","5.297","0 Laps","1","269.423","1","104.696","75.991","29.53","2.21","0","Scion","FRS"
"Evan Mclaren","14","1","514","CLUB TR - FWD","13","1","0.918","","6.215","0","1","267.601","1","105.614","75.331","29.731","2.21","0","Acura","Integra"
"Bart Goldenbald","15","2","31","TRACK MOD - RWD","11","2","0.069","","6.284","1 Lap","1","259.549","1","105.683","75.282","30.653","2.21","0","Mazda","Miata"
"Michael Norman","16","4","424","STREET - AWD","16","5","2.656","","8.940","1 Lap","1","277.857","1","108.339","73.436","28.633","2.21","0","Subaru","STI Hatchback"
"Tom Halka","17","5","700","STREET - AWD","15","4","0.938","","9.878","1 Lap","1","277.214","1","109.277","72.806","28.7","2.21","0","Subaru","2.5 RS"
"Garrett Gloceri","18","5","238","CLUB TR - RWD","17","4","2.669","","12.547","0 Laps","1","282.377","1","111.946","71.07","28.175","2.21","0","Mazda","RX-8"
"Benny Buljko","19","2","58","STREET - RWD","20","2","0.001","","12.548","1:20.507","1","320.678","1","111.947","71.069","24.81","2.21","0","Nissan","370Z"
"Charlie Whitney","20","1","224","UNLIMITED - FWD","18","1","1.898","","14.446","0","1","287.973","1","113.845","69.884","27.628","2.21","0","Ford","Festiva"
"Ted Vartabedian","21","3","605","TRACK MOD - RWD","0","","","","","2 Laps","0","157.536","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3 RS"
"Patrick Daugherty","22","2","557","STREET - FWD","0","","","","","1 Lap","0","160.076","0","0.0","0.0","0.0","0.0","0","HONDA","CIVIC TYPE R"
"Dana Basinski","23","6","109","CLUB TR - RWD","0","","","","","32.884","0","323.001","0","0.0","0.0","0.0","0.0","0","Subaru","Brz"
