"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","TA Heat 7","1073742028","Group A","Qualifying","2021-09-11 14:10:00 UTC","2021-09-11 14:47:35 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-2021/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","1","191.854","1","84.25","94.433","41.469","2.21","0","Chevrolet","Corvette"
"Shawn Krebsbach","2","1","212","STREET MOD - AWD","4","1","7.473","","7.473","0","1","206.848","1","91.723","86.739","38.463","2.21","0","Mitsubishi","Evo"
"Robert Thorne","3","1","180","TRACK MOD - RWD","5","2","1.314","","8.787","0","1","210.318","1","93.037","85.514","37.828","2.21","0","Honda","S2000"
"Steve Luca","4","2","30","UNLIMITED - RWD","7","4","0.466","","9.253","34.895","1","226.749","1","93.503","85.088","35.087","2.21","0","Ford","Mustang"
"Damian Dabrowski","5","3","80","UNLIMITED - RWD","3","2","0.326","","9.579","5:06.065","4","497.919","1","93.829","84.793","63.914","8.84","0","Nissan","350z"
"Dewey DeWitt","6","2","70","STREET MOD - AWD","9","2","1.216","","10.795","29.688","1","236.536","1","95.045","83.708","33.635","2.21","0","Subaru","Impreza L (Boogeyman)"
"Jimmy Rauck","7","2","991","TRACK MOD - RWD","2","1","0.140","","10.935","1:45.125","2","315.443","2","95.185","83.585","50.443","4.42","0","Porche","GT2RS"
"Dallas Reed","8","4","776","UNLIMITED - RWD","8","5","0.387","","11.322","3:55.589","3","427.443","3","95.572","83.246","55.839","6.63","0","MAZDA","RX-8"
"David Calzada","9","5","174","UNLIMITED - RWD","6","3","0.871","","12.193","7:00.786","5","612.64","5","96.443","82.494","64.932","11.05","0","Mazda","Miata"
"Joseph Mielke","10","1","155","STREET - AWD","11","1","0.211","","12.404","0","3","456.028","2","96.654","82.314","52.339","6.63","0","Subaru","Impreza WRX STi"
"Joshua Halka","11","2","7","STREET - AWD","14","2","0.334","","12.738","1:53.597","4","569.625","3","96.988","82.031","55.868","8.84","0","Subaru","Impreza WRX"
"Adam Ulrich","12","1","441","STREET MOD - RWD","13","1","0.845","","13.583","0","4","589.292","2","97.833","81.322","54.004","8.84","0","Chevrolet","Corvette"
"Alex Artayet","13","1","77","STREET GT - RWD","12","1","0.125","","13.708","0","4","610.819","2","97.958","81.218","52.101","8.84","0","BMW","M3"
"Peter Zhang","14","3","28","STREET MOD - AWD","10","3","0.098","","13.806","5:37.422","4","544.27","4","98.056","81.137","58.471","8.84","0","Subaru","Impreza WRX"
"Team Twitch","15","1","87","STREET - RWD","16","1","0.438","","14.244","0","4","580.841","1","98.494","80.776","54.79","8.84","0","BMW","M3"
"Kendall Samuel","16","1","197","UNLIMITED - AWD","18","","0.002","","14.246","0","3","537.04","2","98.496","80.775","44.444","6.63","0","Subaru","Impreza"
"Luca Barberis","17","4","63","STREET MOD - AWD","17","4","0.464","","14.710","4:36.121","3","482.969","2","98.96","80.396","49.419","6.63","0","Mitsubishi","Lancer Evolution 9"
"Nicholas Kohrs","18","1","79","STREET MOD - FWD","15","1","3.744","","18.454","0","4","587.284","4","102.704","77.465","54.188","8.84","0","Honda","Civic Si"
