"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GLTC","1073742049","Race 4","Race","2021-09-11 22:30:00 UTC","2021-09-11 22:53:55 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2021/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","3","3","","","","0","8","806.209","3","99.747","79.762","78.947","17.68","0","Honda","Civic Si"
"Andy Smedegard","2","2","212","GLTC","4","4","0.209","","0.209","0.209","8","806.418","5","99.33","80.097","78.927","17.68","0","Honda","S2000"
"Tom O'Gorman","3","3","94","GLTC","5","5","0.910","","1.119","1.119","8","807.328","6","99.54","79.928","78.838","17.68","0","Honda","S2000"
"Jake Price","4","4","202","GLTC","1","1","12.460","","13.579","13.579","8","819.788","2","101.151","78.655","77.64","17.68","0","Mazda","Miata"
"Ryan Upham","5","5","13","GLTC","2","2","1.352","","14.931","14.931","8","821.14","2","101.689","78.239","77.512","17.68","0","BMW","3series"
"Luke McGrew","6","6","7","GLTC","6","6","0.019","","14.950","14.95","8","821.159","7","100.993","78.778","77.51","17.68","0","Mazda","Miata"
"Justin Kelly","7","7","86","GLTC","8","8","1.173","","16.123","16.123","8","822.332","4","101.049","78.734","77.399","17.68","0","Scion","FRS"
"Bryan Heitkotter","8","8","5","GLTC","10","10","0.638","","16.761","16.761","8","822.97","4","100.932","78.825","77.339","17.68","0","Nissan","370z"
"Tiffany Kelly","9","9","68","GLTC","11","11","4.731","","21.492","21.492","8","827.701","6","101.813","78.143","76.897","17.68","0","Honda","S2000"
"Joel Morrison","10","10","171","GLTC","14","14","2.320","","23.812","23.812","8","830.021","3","101.995","78.004","76.682","17.68","0","Honda","S2000"
"Erik Meadows","11","11","3","GLTC","12","12","1.663","","25.475","25.475","8","831.684","6","102.352","77.732","76.529","17.68","0","Mazda","Miata"
"Team Griffin","12","12","46","GLTC","13","13","1.406","","26.881","26.881","8","833.09","5","102.022","77.983","76.4","17.68","0","BMW","330"
"Jeremy Swenson","13","13","30","GLTC","7","7","0.306","","27.187","27.187","8","833.396","3","101.268","78.564","76.372","17.68","0","CHEVROLET","Corvette"
"Jake Joraanstad","14","14","23","GLTC","15","15","1.006","","28.193","28.193","8","834.402","6","101.968","78.024","76.28","17.68","0","Honda","S2000"
"Dustin Bartee","15","15","24","GLTC","18","18","6.368","","34.561","34.561","8","840.77","4","103.25","77.056","75.702","17.68","0","Honda","Civic"
"Matan Rosenberg","16","16","484","GLTC","26","26","1.574","","36.135","36.135","8","842.344","8","102.705","77.465","75.561","17.68","0","Mazda","Miata"
"Austin Hertel","17","17","34","GLTC","21","21","1.716","","37.851","37.851","8","844.06","4","103.21","77.086","75.407","17.68","0","Nissan","370z"
"Matt DeReus","18","18","200","GLTC","20","20","1.057","","38.908","38.908","8","845.117","4","102.873","77.338","75.313","17.68","0","BMW","E36"
"Alex Moss","19","19","777","GLTC","19","19","0.129","","39.037","39.037","8","845.246","4","102.941","77.287","75.301","17.68","0","Honda","S2000"
"Louis Chatroop","20","20","26","GLTC","41","41","0.252","","39.289","39.289","8","845.498","4","101.68","78.245","75.279","17.68","0","BMW","M3"
"Ryan Kristoff","21","21","6","GLTC","23","23","0.751","","40.040","40.04","8","846.249","3","103.192","77.099","75.212","17.68","0","Honda","Crx"
"Steve Pruden","22","22","28","GLTC","17","17","0.169","","40.209","40.209","8","846.418","4","102.945","77.284","75.197","17.68","0","BMW","330Ci"
"Dan Kapaldo","23","23","567","GLTC","22","22","0.405","","40.614","40.614","8","846.823","8","103.225","77.074","75.161","17.68","0","BMW","330ci"
"Wesley Penn","24","24","113","GLTC","24","24","7.843","","48.457","48.457","8","854.666","6","103.773","76.667","74.471","17.68","0","Mazda","Miata"
"Colton Wade","25","25","18","GLTC","42","42","1.966","","50.423","50.423","8","856.632","8","103.971","76.521","74.3","17.68","0","BMW","M3"
"Brad Kosiba","26","26","261","GLTC","28","28","5.333","","55.756","55.756","8","861.965","7","105.08","75.714","73.841","17.68","0","Mazda","Miata"
"Felipe Gonzalez","27","27","12","GLTC","40","40","3.028","","58.784","58.784","8","864.993","5","103.015","77.231","73.582","17.68","0","Acura","Integra"
"Michael Kritikos","28","28","106","GLTC","25","25","1.368","","1:00.152","1:00.152","8","866.361","4","105.111","75.691","73.466","17.68","0","BMW","330"
"Thomas Moss","29","29","515","GLTC","29","29","1.328","","1:01.480","1:01.48","8","867.689","2","105.907","75.123","73.353","17.68","0","Mazda","Miata"
"Wes Case","30","30","767","GLTC","33","33","0.236","","1:01.716","1:01.716","8","867.925","4","105.477","75.429","73.334","17.68","0","BMW","M3"
"Jeremy Myers","31","31","404","GLTC","31","31","0.814","","1:02.530","1:02.53","8","868.739","4","105.73","75.248","73.265","17.68","0","Honda","Civic"
"Clayton Fitzpatrick","32","32","71","GLTC","32","32","7.404","","1:09.934","1:09.934","8","876.143","5","107.259","74.176","72.646","17.68","0","Chevrolet","Corvette"
"David Rudzinski","33","33","118","GLTC","30","30","2.939","","1:12.873","1:12.873","8","879.082","5","107.44","74.051","72.403","17.68","0","Acura","Integra"
"Robert Vierhout","34","34","95","GLTC","34","34","4.929","","1:17.802","1:17.802","8","884.011","7","108.277","73.478","71.999","17.68","0","Nissan","350z"
"Brian DeFrees","35","35","898","GLTC","36","36","0.603","","1:18.405","1:18.405","8","884.614","5","107.03","74.334","71.95","17.68","0","Honda","Civic"
"Max Lupfer","36","36","182","GLTC","39","39","5.234","","1:23.639","1:23.639","8","889.848","3","108.577","73.275","71.527","17.68","0","Mazda","Miata"
"Seth Gale","37","37","541","GLTC","37","37","4.756","","1:28.395","1:28.395","8","894.604","7","107.645","73.91","71.147","17.68","0","Acura","Integra"
"Zachary Lovoy","38","38","42","GLTC","9","9","2 Laps","","2 Laps","2 Laps","6","622.125","3","101.341","78.507","76.731","13.26","0","Honda","S2000"
"Scott Robertson","39","39","213","GLTC","16","16","1 Lap","","3 Laps","3 Laps","5","528.441","4","103.301","77.018","75.278","11.05","0","Mazda","Miata"
"Benjamin Dozeman","40","40","0","GLTC","27","27","1 Lap","","4 Laps","4 Laps","4","429.287","4","103.241","77.062","74.132","8.84","0","Acura","RSX"
"Eric Jensen","41","41","184","GLTC","38","38","1 Lap","","5 Laps","5 Laps","3","327.739","2","103.362","76.972","72.826","6.63","0","Scion","FRS"
"Bob Dice","42","42","17","GLTC","35","35","1 Lap","","6 Laps","6 Laps","2","239.058","2","114.19","69.673","66.561","4.42","0","Honda","Civic"
