"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GLTC","1073742040","Practice 1","Practice","2021-09-09 22:20:00 UTC","2021-09-09 22:37:48 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2021/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","6","6","","","","0","5","504.004","4","98.172","81.041","78.928","11.05","0","Honda","S2000"
"Jeremy Swenson","2","2","30","GLTC","1","1","0.122","","0.122","3:27.659","7","711.663","2","98.294","80.941","78.256","15.47","0","CHEVROLET","Corvette"
"Andy Smedegard","3","3","212","GLTC","4","4","0.373","","0.495","5:08.361","8","812.365","3","98.667","80.635","78.349","17.68","0","Honda","S2000"
"Eric Kutil","4","4","82","GLTC","2","2","0.644","","1.139","4:50.008","5","794.012","3","99.311","80.112","50.1","11.05","0","Honda","Civic Si"
"Bryan Heitkotter","5","5","5","GLTC","33","","0.003","","1.142","5:40.588","7","844.592","4","99.314","80.11","65.94","15.47","0","Nissan","370z"
"Austin Hertel","6","6","34","GLTC","5","5","0.809","","1.951","5.958","5","509.962","5","100.123","79.462","78.006","11.05","0","Nissan","370z"
"Luke McGrew","7","7","7","GLTC","25","25","0.370","","2.321","6:00.582","8","864.586","8","100.493","79.17","73.617","17.68","0","Mazda","Miata"
"Jake Joraanstad","8","8","23","GLTC","21","21","0.067","","2.388","59.538","5","563.542","5","100.56","79.117","70.589","11.05","0","Honda","S2000"
"Eric Jensen","9","9","184","GLTC","3","3","0.106","","2.494","1:51.023","6","615.027","4","100.666","79.034","77.616","13.26","0","Scion","FRS"
"Ryan Upham","10","10","13","GLTC","13","13","0.878","","3.372","3:54.597","7","738.601","6","101.544","78.35","75.402","15.47","0","BMW","3series"
"Tiffany Kelly","11","11","68","GLTC","14","14","0.031","","3.403","5:38.155","8","842.159","5","101.575","78.326","75.577","17.68","0","Honda","S2000"
"Gary Wimble","12","12","1","GLTC","9","9","0.117","","3.520","3:51.75","7","735.754","3","101.692","78.236","75.694","15.47","0","Mazda","Miata MX5"
"Joel Morrison","13","13","171","GLTC","12","12","0.452","","3.972","3:58.392","7","742.396","7","102.144","77.89","75.017","15.47","0","Honda","S2000"
"Felipe Gonzalez","14","14","12","GLTC","19","19","0.005","","3.977","1:02.526","5","566.53","5","102.149","77.886","70.217","11.05","0","Acura","Integra"
"Dan Kapaldo","15","15","567","GLTC","15","15","0.087","","4.064","5:27.098","6","831.102","3","102.236","77.82","57.437","13.26","0","BMW","330ci"
"Matan Rosenberg","16","16","484","GLTC","31","31","0.074","","4.138","2 Laps","3","396.111","3","102.31","77.764","60.256","6.63","0","Mazda","Miata"
"Scott Robertson","17","17","213","GLTC","29","29","0.032","","4.170","4:57.96","7","801.964","6","102.342","77.739","69.445","15.47","0","Mazda","Miata"
"Colton Wade","18","18","18","GLTC","7","7","0.224","","4.394","5:36.574","8","840.578","7","102.566","77.57","75.719","17.68","0","BMW","M3"
"Matt DeReus","19","19","200","GLTC","35","","0.022","","4.416","6:08.437","7","872.441","7","102.588","77.553","63.835","15.47","0","BMW","E36"
"Dustin Bartee","20","20","24","GLTC","8","8","0.032","","4.448","5:36","8","840.004","8","102.62","77.529","75.771","17.68","0","Honda","Civic"
"Erik Meadows","21","21","3","GLTC","26","26","0.459","","4.907","4:46.335","7","790.339","7","103.079","77.184","70.466","15.47","0","Mazda","Miata"
"Zachary Lovoy","22","22","42","GLTC","36","","0.011","","4.918","5:58.667","3","862.671","3","103.09","77.175","27.668","6.63","0","Honda","S2000"
"Michael Kritikos","23","23","106","GLTC","24","24","1.074","","5.992","1 Lap","4","477.336","3","104.164","76.38","66.67","8.84","0","BMW","330"
"Ryan Kristoff","24","24","6","GLTC","37","","0.258","","6.250","6:15.429","3","879.433","2","104.422","76.191","27.14","6.63","0","Honda","Crx"
"Wesley Penn","25","25","113","GLTC","17","17","0.347","","6.597","6:22.579","8","886.583","2","104.769","75.938","71.79","17.68","0","Mazda","Miata"
