"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","TA Heat 8","1073742035","Group D","Qualifying","2021-09-11 20:00:00 UTC","2021-09-11 20:19:03 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-2021/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Blaine","1","1","62","TRACK MOD - RWD","22","1","","","","0","1","253.323","1","103.809","76.641","31.407","2.21","0","Mazda","Rx7"
"Chris Smith","2","1","105","STREET MOD - RWD","8","3","1.279","","1.279","0","4","605.902","2","105.088","75.708","52.523","8.84","0","BMW","135"
"Max Rooney","3","1","270","CLUB TR - FWD","4","1","1.799","","3.078","0","6","759.506","3","106.887","74.434","62.851","13.26","0","Honda","Civic Si"
"Garrett Gloceri","4","1","238","CLUB TR - RWD","1","1","0.075","","3.153","0","4","804.896","2","106.962","74.382","39.538","8.84","0","Mazda","RX-8"
"Allen Ma","5","1","655","STREET - RWD","3","1","0.214","","3.367","0","4","559.661","4","107.176","74.233","56.863","8.84","0","Mazda","RX-7"
"Brad Riemann","6","1","234","STREET - AWD","2","1","0.156","","3.523","0","5","647.959","4","107.332","74.125","61.393","11.05","0","Ford","Focus RS"
"Ivan Onofriiciuc","7","2","373","STREET MOD - RWD","6","2","0.119","","3.642","2:44.749","6","770.651","2","107.451","74.043","61.942","13.26","0","Nissan","370z"
"Cody Smith","8","3","736","STREET MOD - RWD","5","1","0.142","","3.784","2:51.608","6","777.51","2","107.593","73.945","61.396","13.26","0","Oldsmobile","Cutlass"
"Logan Geyer","9","2","442","CLUB TR - RWD","9","2","2.294","","6.078","8.153","6","813.049","4","109.887","72.402","58.712","13.26","0","Subaru","BRZ"
"Sammy So","10","1","888","TRACK MOD - AWD","17","1","0.169","","6.247","0","6","816.643","4","110.056","72.29","58.454","13.26","0","Subaru","WRX"
"PhD Racing V-Lobster","11","1","124","STREET - FWD","7","1","0.036","","6.283","0","4","791.051","2","110.092","72.267","40.23","8.84","0","Hyundai","Veloster N"
"Juan Johnson","12","3","142","CLUB TR - RWD","11","3","0.416","","6.699","7.636","6","812.532","4","110.508","71.995","58.75","13.26","0","Honda","S2000"
"Lester Epps","13","2","230","CLUB TR - FWD","10","2","0.520","","7.219","44.436","6","803.942","2","111.028","71.658","59.377","13.26","0","Toyota","Celica"
"Torry Skurski","14","2","48","STREET - RWD","13","3","2.277","","9.496","4:18.991","6","818.652","2","113.305","70.218","58.31","13.26","0","BMW","328i"
"Taylor Steck","15","3","440","STREET - RWD","12","2","1.104","","10.600","4:24.769","6","824.43","5","114.409","69.54","57.902","13.26","0","Nissan","350z"
"Nicholas Lucchesi","16","2","47","STREET - FWD","16","2","0.977","","11.577","45.924","6","836.975","4","115.386","68.951","57.034","13.26","0","Honda","Civic"
"Kevin Head","17","1","139","SUNDAE CUP - FWD","15","1","0.456","","12.033","0","5","715.884","3","115.842","68.68","55.568","11.05","0","Honda","Fit"
"Daniel Montanez","18","4","68","CLUB TR - RWD","14","4","0.272","","12.305","44.272","6","849.168","4","116.114","68.519","56.215","13.26","0","Subaru","BRZ"
"Hard Times Racing","19","2","411","SUNDAE CUP - FWD","18","2","0.497","","12.802","2:08.603","6","844.487","6","116.611","68.227","56.527","13.26","0","Honda","Fit"
"James Morgan","20","3","926","SUNDAE CUP - FWD","20","4","1.362","","14.164","35.094","5","750.978","2","117.973","67.439","52.971","11.05","0","Honda","Fit"
"Dustin Williams","21","4","595","SUNDAE CUP - FWD","19","3","0.922","","15.086","2:28.245","6","864.129","6","118.895","66.916","55.242","13.26","0","Honda","Civic"
"Dalton Klein","22","5","600","SUNDAE CUP - FWD","21","5","0.918","","16.004","1:03.924","5","779.808","2","119.813","66.403","51.013","11.05","0","Honda","Fit"
"Peter Lindberg","23","6","969","SUNDAE CUP - FWD","0","","","","","5 Laps","0","149.547","0","0.0","0.0","0.0","0.0","0","HONDA","FIT"
