"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","TA Heat 9","1073742036","Group A","Qualifying","2021-09-13 00:30:00 UTC","2021-09-13 01:03:15 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-2021/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","1","175.456","1","85.439","93.119","45.345","2.21","0","Chevrolet","Corvette"
"Shawn Krebsbach","2","1","212","STREET MOD - AWD","3","1","6.478","","6.478","0","2","957.087","1","91.917","86.556","16.625","4.42","0","Mitsubishi","Evo"
"Michael Aumick","3","2","6","STREET MOD - AWD","8","2","2.481","","8.959","-1 Laps","3","426.656","3","94.398","84.281","55.942","6.63","0","Subaru","Sti"
"Steve Luca","4","2","30","UNLIMITED - RWD","5","2","0.078","","9.037","13:03.487","2","958.943","1","94.476","84.212","16.593","4.42","0","Ford","Mustang"
"Grant Walker","5","1","460","TRACK MOD - RWD","4","2","0.053","","9.090","0","4","489.973","2","94.529","84.165","64.951","8.84","0","Mazda","Miata"
"Kendall Samuel","6","1","197","UNLIMITED - AWD","13","1","0.027","","9.117","0","2","338.153","1","94.556","84.141","47.056","4.42","0","Subaru","Impreza"
"Dewey DeWitt","7","3","70","STREET MOD - AWD","0","","0.006","","9.123","9:58.184","5","1555.271","1","94.562","84.135","25.578","11.05","0","Subaru","Impreza L (Boogeyman)"
"Damian Dabrowski","8","3","80","UNLIMITED - RWD","6","3","0.029","","9.152","5:09.787","4","485.243","4","94.591","84.109","65.584","8.84","0","Nissan","350z"
"Jimmy Rauck","9","2","991","TRACK MOD - RWD","2","1","0.942","","10.094","0 Laps","4","481.701","3","95.533","83.28","66.066","8.84","0","Porche","GT2RS"
"David Calzada","10","4","174","UNLIMITED - RWD","7","4","1.285","","11.379","5:30.649","4","506.105","3","96.818","82.175","62.88","8.84","0","Mazda","Miata"
"Adam Ulrich","11","1","441","STREET MOD - RWD","12","2","0.048","","11.427","0","5","1057.286","1","96.866","82.134","37.625","11.05","0","Chevrolet","Corvette"
"Joseph Mielke","12","1","155","STREET - AWD","9","1","0.186","","11.613","0","3","433.03","3","97.052","81.977","55.119","6.63","0","Subaru","Impreza WRX STi"
"Alex Artayet","13","1","77","STREET GT - RWD","10","1","0.999","","12.612","0","1","218.265","1","98.051","81.141","36.451","2.21","0","BMW","M3"
"Stan Fayngold","14","2","623","STREET - AWD","15","2","0.103","","12.715","10:28.917","5","1061.947","5","98.154","81.056","37.459","11.05","0","Mitsubishi","EVO X"
"Nicholas Gardner","15","5","52","UNLIMITED - RWD","0","","0.009","","12.724","23:40.35","5","1595.806","5","98.163","81.049","24.928","11.05","0","Ford","GT500"
"Joshua Halka","16","3","7","STREET - AWD","18","","0.012","","12.736","10:31.151","1","1064.181","1","98.175","81.039","7.476","2.21","0","Subaru","Impreza WRX"
"Joshua Halka","17","4","7","STREET - AWD","0","","0.110","","12.846","1 Lap","2","424.484","2","98.285","80.948","37.486","4.42","0","Subaru","Impreza WRX"
"Team Twitch","18","1","87","STREET - RWD","14","1","0.373","","13.219","0","2","347.947","1","98.658","80.642","45.731","4.42","0","BMW","M3"
"Christopher Bickford","19","2","335","STREET GT - RWD","0","","0.202","","13.421","23:15.74","6","1614.005","2","98.86","80.477","29.576","13.26","0","Chevrolet","Corvette"
"Charles Miller","20","5","55","STREET - AWD","0","","0.257","","13.678","18:29.666","5","1542.696","1","99.117","80.269","25.786","11.05","0","Mitsubishi","Evo 9"
"Tony Barber","21","6","333","STREET - AWD","0","","0.188","","13.866","19:39.469","4","1612.499","1","99.305","80.117","19.736","8.84","0","Tesla","Model 3"
"Scott Hollingsworth","22","2","19","STREET MOD - RWD","0","","0.124","","13.990","6:26.678","4","1443.964","1","99.429","80.017","22.039","8.84","0","Honda","S2000"
"Aric Streeter","23","6","771","UNLIMITED - RWD","0","","0.199","","14.189","23:28.685","4","1584.141","2","99.628","79.857","20.089","8.84","0","Lotus","Elise"
"Ben Lin","24","7","65","STREET - AWD","0","","0.124","","14.313","16:34.391","4","1427.421","1","99.752","79.758","22.295","8.84","0","Mitsubishi","Evo"
"Vito Jin","25","3","827","STREET GT - RWD","0","","0.162","","14.475","22:10.843","5","1549.108","5","99.914","79.628","25.679","11.05","0","BMW","M4"
"Nicholas Kohrs","26","1","79","STREET MOD - FWD","17","1","0.043","","14.518","0","2","345.008","2","99.957","79.594","46.121","4.42","0","Honda","Civic Si"
"Luca Barberis","27","4","63","STREET MOD - AWD","16","3","0.048","","14.566","-1 Laps","3","463.347","2","100.005","79.556","51.512","6.63","0","Mitsubishi","Lancer Evolution 9"
"Cory Ross","28","3","437","TRACK MOD - RWD","0","","0.034","","14.600","17:22.222","5","1532.195","2","100.039","79.529","25.963","11.05","0","BMW","M3"
"Andrew Voelkel","29","4","834","STREET GT - RWD","0","","0.118","","14.718","22:28.82","5","1567.085","2","100.157","79.435","25.385","11.05","0","Chevrolet","Corvette C8"
"Chris Forestberg","30","1","964","SUPER UNLIMITED - RWD","0","","0.004","","14.722","0","2","1254.28","1","100.161","79.432","12.686","4.42","0","Nissan","Altimaniac"
"Alex Westergaard","31","3","35","STREET MOD - RWD","11","1","0.180","","14.902","2 Laps","3","441.972","3","100.341","79.29","54.003","6.63","0","Honda","S2000"
"Grant Davidson","32","1","74","STREET - FWD","0","","0.452","","15.354","0","3","1320.084","2","100.793","78.934","18.081","6.63","0","Acura","Integra"
"Andrew Sonnevil","33","4","12","TRACK MOD - RWD","0","","0.178","","15.532","12:12.543","2","1222.516","1","100.971","78.795","13.016","4.42","0","Mazda","Miata"
"Ben Thorn","34","1","66","CLUB TR - FWD","0","","0.155","","15.687","0","5","1525.647","2","101.126","78.674","26.074","11.05","0","Honda","Civic"
"Clay Davidson","35","4","575","STREET MOD - RWD","0","","0.151","","15.838","8:21.247","5","1558.533","2","101.277","78.557","25.524","11.05","0","Ford","Mustang"
"Matt Williams","36","1","4","CLUB TR - RWD","0","","0.169","","16.007","0","3","1334.758","2","101.446","78.426","17.882","6.63","0","Mazda","RX7"
"Peter Granberg","37","5","511","STREET MOD - RWD","0","","1.041","","17.048","4:51.804","3","1349.09","2","102.487","77.629","17.692","6.63","0","Subaru","BRZ"
