"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","TA Heat 3","1073742012","Group A","Qualifying","2021-09-10 00:40:00 UTC","2021-09-10 00:48:54 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-midwest-2021/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","3","293.943","1","85.981","92.532","81.199","6.63","0","Chevrolet","Corvette"
"Shawn Krebsbach","2","1","212","STREET MOD - AWD","5","1","6.501","","6.501","0","1","125.585","1","92.482","86.028","63.352","2.21","0","Mitsubishi","Evo"
"Grant Walker","3","1","460","TRACK MOD - RWD","2","1","0.277","","6.778","0","2","207.612","2","92.759","85.771","76.643","4.42","0","Mazda","Miata"
"Jimmy Rauck","4","2","991","TRACK MOD - RWD","4","2","1.194","","7.972","1 Lap","1","124.51","1","93.953","84.681","63.898","2.21","0","Porche","GT2RS"
"Damian Dabrowski","5","2","80","UNLIMITED - RWD","3","2","2.374","","10.346","20.191","3","314.134","2","96.327","82.594","75.98","6.63","0","Nissan","350z"
"Joseph Mielke","6","1","155","STREET - AWD","13","2","0.874","","11.220","0","3","344.828","2","97.201","81.851","69.217","6.63","0","Subaru","Impreza WRX STi"
"Peter Zhang","7","2","28","STREET MOD - AWD","9","2","0.170","","11.390","3:29.906","3","335.491","2","97.371","81.708","71.143","6.63","0","Subaru","Impreza WRX"
"Joshua Halka","8","2","7","STREET - AWD","8","1","0.052","","11.442","0 Laps","3","334.239","3","97.423","81.664","71.41","6.63","0","Subaru","Impreza WRX"
"Alex Artayet","9","1","77","STREET GT - RWD","7","1","0.019","","11.461","0","2","235.748","2","97.442","81.649","67.496","4.42","0","BMW","M3"
"Luca Barberis","10","3","63","STREET MOD - AWD","16","3","0.586","","12.047","3:51.643","3","357.228","3","98.028","81.16","66.814","6.63","0","Mitsubishi","Lancer Evolution 9"
"Team Twitch","11","1","87","STREET - RWD","15","1","0.027","","12.074","0","2","268.223","1","98.055","81.138","59.324","4.42","0","BMW","M3"
"Jackie Ding","12","3","386","STREET - AWD","14","3","0.255","","12.329","1 Lap","2","286.261","1","98.31","80.928","55.586","4.42","0","Tesla","Model 3 Performance"
"Adam Ulrich","13","1","441","STREET MOD - RWD","11","2","1.161","","13.490","0","2","245.027","2","99.471","79.983","64.94","4.42","0","Chevrolet","Corvette"
"Nicholas Kohrs","14","1","79","STREET MOD - FWD","10","1","1.057","","14.547","0","3","350.177","3","100.528","79.142","68.16","6.63","0","Honda","Civic Si"
"Peter Granberg","15","2","511","STREET MOD - RWD","17","3","1.037","","15.584","25.324","2","270.351","2","101.565","78.334","58.857","4.42","0","Subaru","BRZ"
"Richard Cho","16","2","495","STREET - RWD","18","","0.207","","15.791","3.922","1","272.145","1","101.772","78.175","29.234","2.21","0","Nissan","370Z"
"Fez Babar","17","1","610","CLUB TR - RWD","12","1","5.142","","20.933","0","2","263.227","1","106.914","74.415","60.45","4.42","0","Scion","FRS"
"Cody Smith","18","3","736","STREET MOD - RWD","6","1","1.724","","22.657","2:03.471","3","368.498","2","108.638","73.234","64.771","6.63","0","Oldsmobile","Cutlass"
"Nicholas Gardner","19","3","52","UNLIMITED - RWD","0","","","","","0.687","0","294.63","0","0.0","0.0","0.0","0.0","0","Ford","GT500"
