"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","TA Heat 2","1073742009","Group B","Qualifying","2021-09-09 23:00:00 UTC","2021-09-09 23:17:29 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2021/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joseph Mielke","1","1","155","STREET - AWD","17","","","","","0","4","654.733","2","96.763","82.222","48.606","8.84","0","Subaru","Impreza WRX STi"
"Nicholas Kohrs","2","1","79","STREET MOD - FWD","0","","0.840","","0.840","0","4","576.643","3","97.603","81.514","55.188","8.84","0","Honda","Civic Si"
"Adam Ulrich","3","1","441","STREET MOD - RWD","6","2","0.702","","1.542","0","4","630.963","3","98.305","80.932","50.437","8.84","0","Chevrolet","Corvette"
"Scott Hollingsworth","4","2","19","STREET MOD - RWD","2","1","0.271","","1.813","2 Laps","2","272.34","1","98.576","80.709","58.427","4.42","0","Honda","S2000"
"Joshua Hanger","5","3","128","STREET MOD - RWD","13","4","0.262","","2.075","1 Lap","3","409.714","1","98.838","80.495","58.255","6.63","0","Mazda","RX-7"
"Charles Miller","6","2","55","STREET - AWD","1","1","0.270","","2.345","-1 Laps","5","596.506","1","99.108","80.276","66.688","11.05","0","Mitsubishi","Evo 9"
"Matt Williams","7","1","4","CLUB TR - RWD","4","1","0.147","","2.492","0","4","496.259","2","99.255","80.157","64.128","8.84","0","Mazda","RX7"
"Nicholas Gardner","8","1","52","UNLIMITED - RWD","5","1","0.506","","2.998","0","2","303.62","2","99.761","79.751","52.408","4.42","0","Ford","GT500"
"Ben Thorn","9","1","66","CLUB TR - FWD","3","1","0.240","","3.238","0","7","888.241","7","100.001","79.559","62.699","15.469999999999999","0","Honda","Civic"
"Grant Davidson","10","1","74","STREET - FWD","8","1","0.032","","3.270","0","3","659.016","2","100.033","79.534","36.218","6.63","0","Acura","Integra"
"Kyoo Lee","11","3","10","STREET - AWD","18","","0.220","","3.490","3:19.539","3","854.272","3","100.253","79.359","27.94","6.63","0","Mitsubishi","Evo"
"Andrew Sonnevil","12","1","12","TRACK MOD - RWD","7","1","0.071","","3.561","0","2","286.448","1","100.324","79.303","55.549","4.42","0","Mazda","Miata"
"Peter Granberg","13","4","511","STREET MOD - RWD","9","3","0.213","","3.774","2 Laps","2","293.679","1","100.537","79.135","54.182","4.42","0","Subaru","BRZ"
"Evan Weider","14","2","531","CLUB TR - FWD","10","2","0.277","","4.051","19.703","8","907.944","5","100.814","78.918","70.101","17.68","0","Honda","Civic"
"Clay Davidson","15","5","575","STREET MOD - RWD","15","5","0.137","","4.188","1 Lap","3","434.375","3","100.951","78.811","54.948","6.63","0","Ford","Mustang"
"Dana Basinski","16","2","109","CLUB TR - RWD","11","2","0.606","","4.794","2:21.79","5","638.049","3","101.557","78.34","62.346","11.05","0","Subaru","Brz"
"Mike Coons","17","4","310","STREET - AWD","19","","0.080","","4.874","3:47.5","5","882.233","2","101.637","78.279","45.09","11.05","0","Subaru","Impreza WRX STI"
"Jason Kanakry","18","1","106","STREET GT - RWD","12","1","0.711","","5.585","0","5","645.563","3","102.348","77.735","61.621","11.05","0","BMW","M3"
"Edward Segal","19","2","470","STREET - FWD","14","2","0.152","","5.737","3:33.191","7","872.207","2","102.5","77.62","63.852","15.469999999999999","0","Honda","Civic Type R"
