"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","TA Heat 2","1073742010","Group C","Qualifying","2021-09-09 23:20:00 UTC","2021-09-09 23:39:40 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-midwest-2021/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Vito Jin","1","1","827","STREET GT - RWD","18","","","","","0","6","1045.718","1","99.356","80.076","45.649","13.26","0","BMW","M4"
"Jerry Liu","2","2","226","STREET GT - RWD","2","1","2.855","","2.855","-3 Laps","9","1011.489","9","102.211","77.839","70.791","19.89","0","Toyota","Supra"
"Jim Smitholene","3","1","334","CLUB TR - RWD","19","","0.096","","2.951","0","2","464.858","2","102.307","77.766","34.23","4.42","0","Honda","S2000"
"Richard Cho","4","1","495","STREET - RWD","1","1","0.437","","3.388","0","9","997.061","6","102.744","77.435","71.815","19.89","0","Nissan","370Z"
"Teagan Thostenson","5","1","321","STREET - AWD","5","1","0.351","","3.739","0","3","392.835","2","103.095","77.172","60.758","6.63","0","Subaru","STi"
"Bart Goldenbald","6","1","31","TRACK MOD - RWD","21","","0.082","","3.821","0","6","1019.421","6","103.177","77.11","46.827","13.26","0","Mazda","Miata"
"Ryan Seiler","7","2","255","CLUB TR - RWD","14","","0.505","","4.326","8:45.455","6","990.313","3","103.682","76.735","48.203","13.26","0","Honda","S2000"
"Kal Fortner","8","1","14","STREET MOD - AWD","3","1","0.696","","5.022","0","6","722.523","1","104.378","76.223","66.068","13.26","0","Audi","S4"
"Ted Vartabedian","9","2","605","TRACK MOD - RWD","4","1","0.058","","5.080","12.156","9","1031.577","8","104.436","76.181","69.412","19.89","0","Porsche","911 GT3 RS"
"Patrick Daugherty","10","1","557","STREET - FWD","7","","0.228","","5.308","0","5","957.38","2","104.664","76.015","41.551","11.05","0","HONDA","CIVIC TYPE R"
"Jackson Jensen","11","3","527","CLUB TR - RWD","6","1","0.316","","5.624","-1 Laps","3","398.609","3","104.98","75.786","59.878","6.63","0","Honda","S2000"
"Charlie Whitney","12","1","224","UNLIMITED - FWD","11","","0.422","","6.046","0","5","843.547","5","105.402","75.482","47.158","11.05","0","Ford","Festiva"
"Tom Halka","13","2","700","STREET - AWD","13","","0.050","","6.096","2:20.564","3","533.399","3","105.452","75.447","44.747","6.63","0","Subaru","2.5 RS"
"Michael Norman","14","3","424","STREET - AWD","12","","0.006","","6.102","28.477","2","421.312","2","105.458","75.442","37.768","4.42","0","Subaru","STI Hatchback"
"Evan Mclaren","15","1","514","CLUB TR - FWD","20","","0.144","","6.246","0","5","987.529","4","105.602","75.339","40.282","11.05","0","Acura","Integra"
"Garrett Gloceri","16","4","238","CLUB TR - RWD","16","","0.056","","6.302","3:10.7","4","655.558","3","105.658","75.3","48.545","8.84","0","Mazda","RX-8"
"Fez Babar","17","5","610","CLUB TR - RWD","9","","0.073","","6.375","9:32.416","8","1037.274","2","105.731","75.248","61.361","17.68","0","Scion","FRS"
"Brad Riemann","18","4","234","STREET - AWD","10","","0.105","","6.480","4:02.845","3","635.68","1","105.836","75.173","37.547","6.63","0","Ford","Focus RS"
"Cody Smith","19","1","736","STREET MOD - RWD","15","","1.448","","7.928","0","7","980.37","7","107.284","74.158","56.807","15.469999999999999","0","Oldsmobile","Cutlass"
"Ivan Onofriiciuc","20","2","373","STREET MOD - RWD","17","","0.038","","7.966","9.044","7","989.414","3","107.322","74.132","56.288","15.469999999999999","0","Nissan","370z"
"Chris Smith","21","3","105","STREET MOD - RWD","8","","3.972","","11.938","3 Laps","4","631.525","4","111.294","71.486","50.392","8.84","0","BMW","135"
"Max Rooney","22","2","270","CLUB TR - FWD","0","","","","","5 Laps","0","212.072","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
