"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GLTC","1073742048","Race 3","Race","2021-09-11 20:30:00 UTC","2021-09-11 21:42:37 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2021/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","1","1","","","","0","8","808.438","3","99.703","79.797","78.73","17.68","0","CHEVROLET","Corvette"
"Luke McGrew","2","2","7","GLTC","5","5","3.696","","3.696","3.696","8","812.134","7","100.393","79.249","78.371","17.68","0","Mazda","Miata"
"Tom O'Gorman","3","3","94","GLTC","2","2","1.275","","4.971","4.971","8","813.409","2","99.922","79.622","78.248","17.68","0","Honda","S2000"
"Justin Kelly","4","4","86","GLTC","3","3","2.741","","7.712","7.712","8","816.15","7","100.539","79.133","77.986","17.68","0","Scion","FRS"
"Eric Kutil","5","5","82","GLTC","19","19","2.248","","9.960","9.96","8","818.398","8","100.033","79.534","77.771","17.68","0","Honda","Civic Si"
"Andy Smedegard","6","6","212","GLTC","13","13","0.403","","10.363","10.363","8","818.801","8","99.554","79.916","77.733","17.68","0","Honda","S2000"
"Jake Price","7","7","202","GLTC","4","4","2.296","","12.659","12.659","8","821.097","6","100.624","79.067","77.516","17.68","0","Mazda","Miata"
"Ryan Upham","8","8","13","GLTC","10","10","4.308","","16.967","16.967","8","825.405","8","101.572","78.329","77.111","17.68","0","BMW","3series"
"Zachary Lovoy","9","9","42","GLTC","7","7","0.883","","17.850","17.85","8","826.288","2","101.635","78.28","77.029","17.68","0","Honda","S2000"
"Bryan Heitkotter","10","10","5","GLTC","12","12","0.145","","17.995","17.995","8","826.433","6","100.859","78.882","77.015","17.68","0","Nissan","370z"
"Tiffany Kelly","11","11","68","GLTC","6","6","1.269","","19.264","19.264","8","827.702","7","102.149","77.886","76.897","17.68","0","Honda","S2000"
"Erik Meadows","12","12","3","GLTC","14","14","3.883","","23.147","23.147","8","831.585","4","102.06","77.954","76.538","17.68","0","Mazda","Miata"
"Team Griffin","13","13","46","GLTC","16","16","1.318","","24.465","24.465","8","832.903","7","101.992","78.006","76.417","17.68","0","BMW","330"
"Joel Morrison","14","14","171","GLTC","9","9","2.175","","26.640","26.64","8","835.078","7","102.519","77.605","76.218","17.68","0","Honda","S2000"
"Jake Joraanstad","15","15","23","GLTC","22","22","1.929","","28.569","28.569","8","837.007","7","102.438","77.666","76.042","17.68","0","Honda","S2000"
"Steve Pruden","16","16","28","GLTC","15","15","2.339","","30.908","30.908","8","839.346","5","103.091","77.175","75.83","17.68","0","BMW","330Ci"
"Scott Robertson","17","17","213","GLTC","17","17","3.894","","34.802","34.802","8","843.24","4","103.045","77.209","75.48","17.68","0","Mazda","Miata"
"Alex Moss","18","18","777","GLTC","20","20","0.880","","35.682","35.682","8","844.12","4","103.148","77.132","75.402","17.68","0","Honda","S2000"
"Dustin Bartee","19","19","24","GLTC","23","23","0.176","","35.858","35.858","8","844.296","6","103.482","76.883","75.386","17.68","0","Honda","Civic"
"Matt DeReus","20","20","200","GLTC","28","28","0.116","","35.974","35.974","8","844.412","4","102.934","77.292","75.376","17.68","0","BMW","E36"
"Austin Hertel","21","21","34","GLTC","21","21","1.853","","37.827","37.827","8","846.265","6","101.939","78.047","75.21","17.68","0","Nissan","370z"
"Dan Kapaldo","22","22","567","GLTC","25","25","1.640","","39.467","39.467","8","847.905","7","103.586","76.806","75.065","17.68","0","BMW","330ci"
"Wesley Penn","23","23","113","GLTC","26","26","2.149","","41.616","41.616","8","850.054","8","103.857","76.605","74.875","17.68","0","Mazda","Miata"
"Ryan Kristoff","24","24","6","GLTC","27","27","1.097","","42.713","42.713","8","851.151","7","103.931","76.551","74.779","17.68","0","Honda","Crx"
"Colton Wade","25","25","18","GLTC","24","24","1.666","","44.379","44.379","8","852.817","7","104.231","76.33","74.633","17.68","0","BMW","M3"
"Matan Rosenberg","26","26","484","GLTC","11","11","3.135","","47.514","47.514","8","855.952","4","104.054","76.46","74.359","17.68","0","Mazda","Miata"
"Michael Kritikos","27","27","106","GLTC","29","29","5.581","","53.095","53.095","8","861.533","7","105.295","75.559","73.878","17.68","0","BMW","330"
"Brad Kosiba","28","28","261","GLTC","31","31","0.407","","53.502","53.502","8","861.94","6","105.216","75.616","73.843","17.68","0","Mazda","Miata"
"Benjamin Dozeman","29","29","0","GLTC","40","40","0.875","","54.377","54.377","8","862.815","5","103.813","76.638","73.768","17.68","0","Acura","RSX"
"Thomas Moss","30","30","515","GLTC","33","33","9.361","","1:03.738","1:03.738","8","872.176","4","106.399","74.775","72.976","17.68","0","Mazda","Miata"
"David Rudzinski","31","31","118","GLTC","30","30","5.340","","1:09.078","1:09.078","8","877.516","8","107.002","74.354","72.532","17.68","0","Acura","Integra"
"Jeremy Myers","32","32","404","GLTC","32","32","0.285","","1:09.363","1:09.363","8","877.801","8","105.71","75.263","72.508","17.68","0","Honda","Civic"
"Wes Case","33","33","767","GLTC","35","35","4.628","","1:13.991","1:13.991","8","882.429","7","107.383","74.09","72.128","17.68","0","BMW","M3"
"Clayton Fitzpatrick","34","34","71","GLTC","34","34","0.186","","1:14.177","1:14.177","8","882.615","7","107.202","74.215","72.113","17.68","0","Chevrolet","Corvette"
"Robert Vierhout","35","35","95","GLTC","38","38","8.696","","1:22.873","1:22.873","8","891.311","7","108.613","73.251","71.409","17.68","0","Nissan","350z"
"Bob Dice","36","36","17","GLTC","37","37","5.686","","1:28.559","1:28.559","8","896.997","8","108.142","73.57","70.957","17.68","0","Honda","Civic"
"Brian DeFrees","37","37","898","GLTC","36","36","0.931","","1:29.490","1:29.49","8","897.928","8","107.832","73.781","70.883","17.68","0","Honda","Civic"
"Seth Gale","38","38","541","GLTC","43","43","0.812","","1:30.302","1:30.302","8","898.74","8","108.469","73.348","70.819","17.68","0","Acura","Integra"
"Max Lupfer","39","39","182","GLTC","41","41","1.659","","1:31.961","1:31.961","8","900.399","6","108.883","73.069","70.689","17.68","0","Mazda","Miata"
"Eric Jensen","40","40","184","GLTC","8","8","3 Laps","","3 Laps","3 Laps","5","529.43","2","101.854","78.112","75.137","11.05","0","Scion","FRS"
"Felipe Gonzalez","41","41","12","GLTC","18","18","1 Lap","","4 Laps","4 Laps","4","424.859","2","103.355","76.977","74.905","8.84","0","Acura","Integra"
"Gary Wimble","42","42","1","GLTC","39","39","2 Laps","","6 Laps","6 Laps","2","224.694","2","103.424","76.926","70.816","4.42","0","Mazda","Miata MX5"
"Jorge Ortiz III","43","43","19","GLTC","42","42","1 Lap","","7 Laps","7 Laps","1","129.214","1","118.853","66.94","61.572","2.21","0","Mazda","MX-5 Miata"
"Louis Chatroop","44","44","26","GLTC","0","","1 Lap","","8 Laps","8 Laps","0","1.931","0","0.0","0.0","0.0","0.0","0","BMW","M3"
