"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","TA Heat 9","1073742038","Group C","Qualifying","2021-09-13 01:10:00 UTC","2021-09-13 01:20:15 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-midwest-2021/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Samel Meseljevic","1","1","625","STREET - AWD","3","2","","","","0","3","413.183","1","100.97","78.796","57.766","6.63","0","Mitubishi","EVO X"
"Mike Coons","2","2","310","STREET - AWD","2","1","0.560","","0.560","1 Lap","2","310.255","1","101.53","78.361","51.287","4.42","0","Subaru","Impreza WRX STI"
"Jerry Liu","3","1","226","STREET GT - RWD","8","2","0.425","","0.985","0","3","437.068","3","101.955","78.034","54.609","6.63","0","Toyota","Supra"
"Joel Phillips","4","1","44","TRACK MOD - RWD","1","1","0.027","","1.012","0","3","410.209","2","101.982","78.014","58.185","6.63","0","Porsche","991"
"Jason Kanakry","5","2","106","STREET GT - RWD","5","1","0.131","","1.143","0 Laps","3","429.197","3","102.113","77.914","55.611","6.63","0","BMW","M3"
"Edward Segal","6","1","470","STREET - FWD","7","1","0.249","","1.392","0","2","340.379","1","102.362","77.724","46.748","4.42","0","Honda","Civic Type R"
"Team Jakoby","7","1","189","CLUB TR - RWD","6","2","0.038","","1.430","0","3","432.749","2","102.4","77.695","55.154","6.63","0","Honda","S2000"
"Charlie Whitney","8","1","224","UNLIMITED - FWD","9","1","0.172","","1.602","0","3","441.725","2","102.572","77.565","54.034","6.63","0","Ford","Festiva"
"Dana Basinski","9","2","109","CLUB TR - RWD","4","1","0.555","","2.157","3.903","3","436.652","1","103.127","77.148","54.661","6.63","0","Subaru","Brz"
"Richard Cho","10","1","495","STREET - RWD","16","1","0.973","","3.130","0","3","467.01","2","104.1","76.427","51.108","6.63","0","Nissan","370Z"
"Teagan Thostenson","11","3","321","STREET - AWD","12","3","0.006","","3.136","59.996","3","473.179","2","104.106","76.422","50.442","6.63","0","Subaru","STi"
"Bart Goldenbald","12","2","31","TRACK MOD - RWD","11","2","0.173","","3.309","43.885","3","454.094","2","104.279","76.295","52.562","6.63","0","Mazda","Miata"
"Evan Mclaren","13","1","514","CLUB TR - FWD","14","1","0.160","","3.469","0","3","460.905","1","104.439","76.178","51.785","6.63","0","Acura","Integra"
"Kal Fortner","14","1","14","STREET MOD - AWD","10","1","0.652","","4.121","0","1","239.846","1","105.091","75.706","33.171","2.21","0","Audi","S4"
"Fez Babar","15","3","610","CLUB TR - RWD","13","3","0.266","","4.387","2 Laps","1","247.099","1","105.357","75.515","32.198","2.21","0","Scion","FRS"
"Chris Smith","16","1","105","STREET MOD - RWD","15","1","1.802","","6.189","0","1","252.122","1","107.159","74.245","31.556","2.21","0","BMW","135"
"Anish Ramrakhyani","17","4","172","CLUB TR - RWD","0","","","","","3 Laps","0","109.882","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
