"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","TA Heat 3","1073742013","Group B","Qualifying","2021-09-10 01:00:00 UTC","2021-09-10 01:19:14 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-midwest-2021/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Thorne","1","1","180","TRACK MOD - RWD","17","2","","","","0","1","161.781","1","95.224","83.55","49.178","2.21","0","Honda","S2000"
"David Calzada","2","1","174","UNLIMITED - RWD","1","1","1.827","","1.827","0","3","318.401","1","97.051","81.978","74.962","6.63","0","Mazda","Miata"
"Charles Miller","3","1","55","STREET - AWD","5","1","2.335","","4.162","0","3","349.008","2","99.386","80.052","68.388","6.63","0","Mitsubishi","Evo 9"
"Christopher Bickford","4","1","335","STREET GT - RWD","3","1","0.536","","4.698","0","3","329.085","1","99.922","79.622","72.528","6.63","0","Chevrolet","Corvette"
"Joshua Hanger","5","1","128","STREET MOD - RWD","22","4","0.460","","5.158","0","3","393.498","2","100.382","79.257","60.656","6.63","0","Mazda","RX-7"
"Ben Thorn","6","1","66","CLUB TR - FWD","9","1","0.359","","5.517","0","3","361.824","3","100.741","78.975","65.966","6.63","0","Honda","Civic"
"Scott Hollingsworth","7","2","19","STREET MOD - RWD","4","1","0.014","","5.531","1 Lap","2","236.779","2","100.755","78.964","67.202","4.42","0","Honda","S2000"
"Vito Jin","8","2","827","STREET GT - RWD","7","2","0.052","","5.583","37.464","3","366.549","1","100.807","78.923","65.115","6.63","0","BMW","M4"
"Cory Ross","9","2","437","TRACK MOD - RWD","2","1","0.309","","5.892","2:49.134","3","330.915","2","101.116","78.682","72.127","6.63","0","BMW","M3"
"Dana Basinski","10","1","109","CLUB TR - RWD","18","4","1.165","","7.057","0","3","377.276","3","102.281","77.786","63.264","6.63","0","Subaru","Brz"
"Samel Meseljevic","11","2","625","STREET - AWD","15","3","0.197","","7.254","25.334","3","374.342","3","102.478","77.636","63.76","6.63","0","Mitubishi","EVO X"
"Ryan Seiler","12","2","255","CLUB TR - RWD","13","2","0.456","","7.710","0 Laps","3","369.657","3","102.934","77.292","64.568","6.63","0","Honda","S2000"
"Jim Smitholene","13","3","334","CLUB TR - RWD","11","1","0.077","","7.787","0 Laps","3","368.772","3","103.011","77.234","64.723","6.63","0","Honda","S2000"
"Edward Segal","14","1","470","STREET - FWD","12","1","0.125","","7.912","0","3","370.916","3","103.136","77.141","64.349","6.63","0","Honda","Civic Type R"
"Ben Mich","15","3","36","STREET MOD - RWD","6","2","0.042","","7.954","2 Laps","1","141.006","1","103.178","77.109","56.423","2.21","0","Mazda","RX-7"
"Teagan Thostenson","16","3","321","STREET - AWD","27","","0.325","","8.279","2 Laps","1","326.121","1","103.503","76.867","24.396","2.21","0","Subaru","STi"
"Matt Williams","17","4","4","CLUB TR - RWD","21","6","0.241","","8.520","15.813","3","393.089","2","103.744","76.689","60.719","6.63","0","Mazda","RX7"
"Kyoo Lee","18","4","10","STREET - AWD","10","2","0.165","","8.685","15.178","3","364.186","2","103.909","76.567","65.538","6.63","0","Mitsubishi","Evo"
"Kal Fortner","19","1","14","STREET MOD - AWD","28","","0.415","","9.100","0","1","352.743","1","104.324","76.262","22.555","2.21","0","Audi","S4"
"Charlie Whitney","20","1","224","UNLIMITED - FWD","16","1","2.685","","11.785","0","3","392.777","2","107.009","74.349","60.767","6.63","0","Ford","Festiva"
"Max Rooney","21","2","270","CLUB TR - FWD","20","2","0.685","","12.470","44.172","3","405.996","3","107.694","73.876","58.789","6.63","0","Honda","Civic Si"
"Garrett Gloceri","22","5","238","CLUB TR - RWD","19","5","1.463","","13.933","33.139","3","410.415","2","109.157","72.886","58.156","6.63","0","Mazda","RX-8"
"Ivan Onofriiciuc","23","4","373","STREET MOD - RWD","8","3","1.239","","15.172","0 Laps","3","385.696","3","110.396","72.068","61.883","6.63","0","Nissan","370z"
"Tom Halka","24","5","700","STREET - AWD","26","","1.800","","16.972","2 Laps","1","313.109","1","112.196","70.912","25.41","2.21","0","Subaru","2.5 RS"
"Juan Johnson","25","6","142","CLUB TR - RWD","14","3","3.145","","20.117","40.342","3","417.618","3","115.341","68.978","57.153","6.63","0","Honda","S2000"
"Hard Times Racing","26","1","411","SUNDAE CUP - FWD","24","2","1.220","","21.337","0","2","328.72","2","116.561","68.256","48.406","4.42","0","Honda","Fit"
"Kevin Head","27","2","139","SUNDAE CUP - FWD","23","1","0.582","","21.919","1.458","2","330.178","2","117.143","67.917","48.192","4.42","0","Honda","Fit"
"Mike Mills","28","3","716","SUNDAE CUP - FWD","25","","2.976","","24.895","1 Lap","1","220.788","1","120.119","66.234","36.035","2.21","0","Ford","Fiesta"
"Chris Smith","29","5","105","STREET MOD - RWD","29","","3.122","","28.017","0.207","1","393.705","1","123.241","64.556","20.208","2.21","0","BMW","135"
"Peter Lindberg","30","4","969","SUNDAE CUP - FWD","0","","","","","2 Laps","0","101.352","0","0.0","0.0","0.0","0.0","0","HONDA","FIT"
"Taylor Allen","31","2","167","UNLIMITED - RWD","0","","","","","3 Laps","0","108.477","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette Z06"
